Dataset,Dose,Response
CTRPv2 rep 1,0.0081,116.6
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,96.88
CTRPv2 rep 1,0.065,96.86
CTRPv2 rep 1,0.13,99.36
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,97.61
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,96.73
CTRPv2 rep 1,4.2,95.24
CTRPv2 rep 1,8.3,85.49
CTRPv2 rep 1,17.0,105.1
CTRPv2 rep 1,33.0,106.0
CTRPv2 rep 1,66.0,105.7
CTRPv2 rep 1,130.0,73.25
CTRPv2 rep 1,270.0,13.95
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,109.2
CTRPv2 rep 2,0.032,112.1
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,1.0,107.9
CTRPv2 rep 2,2.1,111.3
CTRPv2 rep 2,4.2,104.0
CTRPv2 rep 2,8.3,103.5
CTRPv2 rep 2,17.0,110.8
CTRPv2 rep 2,33.0,105.6
CTRPv2 rep 2,66.0,96.03
CTRPv2 rep 2,130.0,101.8
CTRPv2 rep 2,270.0,38.58
