Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
STS-0421,GDSC1000,12.954,N/A,0.902,76.754,0.0623
RH-1,GDSC1000,3.763,N/A,12.7,60.304,0.0181
SK-LMS-1,GDSC1000,20.605,10.7,2.42,46.277,0.157
SJRH30,GDSC1000,10.272,N/A,4.8,60.095,0.0743
SW684,GDSC1000,0.583,N/A,0.317,99.220,0
G-401,GDSC1000,8.836,N/A,6.03,59.707,0.0566
SW872,GDSC1000,15.690,145,145,0.000,0
S-117,GDSC1000,5.901,1.63e+04,1.63e+04,0.000,0
TE 441.T,GDSC1000,0.096,52.3,52.3,0.000,0
RH-18,GDSC1000,1.539,N/A,0.583,96.921,0
KYM-1,GDSC1000,0.526,N/A,2.5,98.596,0
SK-UT-1,GDSC1000,3.516,N/A,12.1,92.968,0
CAL-78,GDSC1000,0.000,N/A,0.0781,100.000,0
GCT,GDSC1000,0.940,N/A,5.58,95.922,0
SW982,GDSC1000,48.827,1.72,1.72,0.000,0.431
HT-1080,GDSC1000,7.522,775,775,0.000,0
RKN,GDSC1000,4.296,N/A,0.346,94.127,0
MFH-ino,GDSC1000,0.333,38,38,0.000,0
RD,GDSC1000,3.490,41.9,27.9,25.109,0
RH-41,GDSC1000,2.219,22.4,22.4,0.000,0
G-402,GDSC1000,26.512,N/A,0.568,56.096,0.184
A204,GDSC1000,29.895,53,53,0.000,0
SKN,GDSC1000,30.019,16,16,0.000,0.222
