Dataset,Dose,Response
GDSC1000,0.0390625,134.783
GDSC1000,0.078125,72.1845
GDSC1000,0.15625,87.8924
GDSC1000,0.3125,93.0072
GDSC1000,0.625,74.5486
GDSC1000,1.25,73.3088
GDSC1000,2.5,64.4825
GDSC1000,5.0,36.5955
GDSC1000,10.0,17.1504
gCSI,0.001528,107.671
gCSI,0.004583,104.152
gCSI,0.01375,114.02
gCSI,0.04125,121.876
gCSI,0.12375,130.223
gCSI,0.37125,108.589
gCSI,1.11111,88.668
gCSI,3.33333,34.7616
gCSI,10.0,5.58494
CTRPv2,0.001,106.1
CTRPv2,0.002,101.2
CTRPv2,0.0041,103.4
CTRPv2,0.0081,103.1
CTRPv2,0.016,104.9
CTRPv2,0.032,70.28
CTRPv2,0.065,105.4
CTRPv2,0.13,113.7
CTRPv2,0.26,110.6
CTRPv2,0.52,113.8
CTRPv2,1.0,109.5
CTRPv2,2.1,94.2
CTRPv2,4.2,64.9
CTRPv2,8.3,37.17
CTRPv2,17.0,15.39
CTRPv2,33.0,10.4
