Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.570,N/A,1.97,82.860,0
ECC12,CTRPv2,0.084,N/A,4.16,99.578,0
23132-87,CTRPv2,1.888,N/A,0.0222,96.224,0
GSU,CTRPv2,6.229,N/A,1e+06,87.543,0
GSS,CTRPv2,3.516,N/A,2.9,80.657,0.015
SNU-620,CTRPv2,3.742,N/A,0.34,91.489,0
MKN45,CTRPv2,1.906,N/A,0.0954,96.188,0
NUGC-4,CTRPv2,0.317,N/A,1.82,99.367,0
AGS,CTRPv2,0.000,N/A,0.26,100.000,0
KE-39,CTRPv2,3.013,N/A,1e+06,93.975,0
SNU-719,CTRPv2,2.287,N/A,0.0485,96.199,0
NCI-N87,CTRPv2,10.205,18.2,18.2,0.000,0
SNU-5,CTRPv2,0.154,34.1,34.1,0.000,0
SNU-668,CTRPv2,1.153,1.06e+04,1.06e+04,0.000,0
