Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.76
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,99.34
CTRPv2 rep 1,0.016,97.81
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,93.33
CTRPv2 rep 1,0.26,93.49
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,96.26
CTRPv2 rep 1,4.2,90.65
CTRPv2 rep 1,8.3,94.2
CTRPv2 rep 1,17.0,93.76
CTRPv2 rep 1,33.0,101.4
CTRPv2 rep 1,66.0,98.95
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,82.06
CTRPv2 rep 2,0.0081,96.92
CTRPv2 rep 2,0.016,95.74
CTRPv2 rep 2,0.032,95.03
CTRPv2 rep 2,0.065,52.55
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,98.77
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,99.02
CTRPv2 rep 2,2.1,97.74
CTRPv2 rep 2,4.2,105.9
CTRPv2 rep 2,8.3,99.48
CTRPv2 rep 2,17.0,106.5
CTRPv2 rep 2,33.0,106.5
