Dataset,Dose,Response
GDSC1000,0.004,77.8794
GDSC1000,0.008,74.0344
GDSC1000,0.016,62.2853
GDSC1000,0.032,38.8362
GDSC1000,0.064,32.8659
GDSC1000,0.128,36.5716
GDSC1000,0.256,35.2814
GDSC1000,0.512,29.2317
GDSC1000,1.024,25.4222
gCSI,0.000153,98.4744
gCSI,0.000458,103.086
gCSI,0.001375,91.9495
gCSI,0.004125,81.3809
gCSI,0.012375,53.9902
gCSI,0.037125,54.7808
gCSI,0.111111,48.8621
gCSI,0.333333,48.908
gCSI,1.0,37.4902
CTRPv2,0.001,90.35
CTRPv2,0.002,85.33
CTRPv2,0.0041,92.89
CTRPv2,0.0081,91.12
CTRPv2,0.016,71.52
CTRPv2,0.032,76.91
CTRPv2,0.065,67.88
CTRPv2,0.13,65.33
CTRPv2,0.26,74.29
CTRPv2,0.52,68.34
CTRPv2,1.0,73.79
CTRPv2,2.1,76.56
CTRPv2,4.2,60.88
CTRPv2,8.3,60.82
CTRPv2,17.0,52.24
CTRPv2,33.0,40.0
