Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,83.52
MKN1,CTRPv2,0.0041,80.93
MKN1,CTRPv2,0.0081,90.17
MKN1,CTRPv2,0.016,86.31
MKN1,CTRPv2,0.032,82.49
MKN1,CTRPv2,0.065,80.41
MKN1,CTRPv2,0.13,83.33
MKN1,CTRPv2,0.26,78.47
MKN1,CTRPv2,0.52,87.39
MKN1,CTRPv2,1.0,76.52
MKN1,CTRPv2,2.1,88.04
MKN1,CTRPv2,4.2,89.0
MKN1,CTRPv2,8.3,66.08
MKN1,CTRPv2,17.0,71.19
MKN1,CTRPv2,33.0,81.72
MKN1,CTRPv2,66.0,83.09
ECC12,CTRPv2,0.002,98.54
ECC12,CTRPv2,0.0041,100.9
ECC12,CTRPv2,0.0081,100.3
ECC12,CTRPv2,0.016,97.01
ECC12,CTRPv2,0.032,102.1
ECC12,CTRPv2,0.065,101.6
ECC12,CTRPv2,0.13,97.52
ECC12,CTRPv2,0.26,90.77
ECC12,CTRPv2,0.52,85.24
ECC12,CTRPv2,1.0,82.11
ECC12,CTRPv2,2.1,78.79
ECC12,CTRPv2,4.2,75.96
ECC12,CTRPv2,8.3,70.86
ECC12,CTRPv2,17.0,67.6
ECC12,CTRPv2,33.0,65.55
ECC12,CTRPv2,66.0,58.78
23132-87,CTRPv2,0.002,100.9
23132-87,CTRPv2,0.0041,93.25
23132-87,CTRPv2,0.0081,100.0
23132-87,CTRPv2,0.016,97.91
23132-87,CTRPv2,0.032,95.41
23132-87,CTRPv2,0.065,97.48
23132-87,CTRPv2,0.13,96.78
23132-87,CTRPv2,0.26,88.95
23132-87,CTRPv2,0.52,90.43
23132-87,CTRPv2,1.0,87.33
23132-87,CTRPv2,2.1,85.74
23132-87,CTRPv2,4.2,85.49
23132-87,CTRPv2,8.3,65.33
23132-87,CTRPv2,17.0,70.56
23132-87,CTRPv2,33.0,74.35
23132-87,CTRPv2,66.0,59.21
GSU,CTRPv2,0.002,98.06
GSU,CTRPv2,0.0041,102.9
GSU,CTRPv2,0.0081,99.57
GSU,CTRPv2,0.016,105.9
GSU,CTRPv2,0.032,96.4
GSU,CTRPv2,0.065,94.82
GSU,CTRPv2,0.13,95.76
GSU,CTRPv2,0.26,110.5
GSU,CTRPv2,0.52,113.9
GSU,CTRPv2,1.0,110.1
GSU,CTRPv2,2.1,100.9
GSU,CTRPv2,4.2,96.32
GSU,CTRPv2,8.3,79.57
GSU,CTRPv2,17.0,62.93
GSU,CTRPv2,33.0,51.33
GSU,CTRPv2,66.0,18.25
GSS,CTRPv2,0.002,103.4
GSS,CTRPv2,0.0041,112.3
GSS,CTRPv2,0.0081,105.8
GSS,CTRPv2,0.016,107.6
GSS,CTRPv2,0.032,113.2
GSS,CTRPv2,0.065,107.7
GSS,CTRPv2,0.13,108.5
GSS,CTRPv2,0.26,109.5
GSS,CTRPv2,0.52,84.4
GSS,CTRPv2,1.0,53.56
GSS,CTRPv2,2.1,23.16
GSS,CTRPv2,4.2,16.01
GSS,CTRPv2,8.3,13.18
GSS,CTRPv2,17.0,7.013
GSS,CTRPv2,33.0,2.016
GSS,CTRPv2,66.0,1.741
SNU-620,CTRPv2,0.002,95.48
SNU-620,CTRPv2,0.0041,96.7
SNU-620,CTRPv2,0.0081,92.5
SNU-620,CTRPv2,0.016,89.97
SNU-620,CTRPv2,0.032,93.26
SNU-620,CTRPv2,0.065,89.74
SNU-620,CTRPv2,0.13,83.07
SNU-620,CTRPv2,0.26,62.18
SNU-620,CTRPv2,0.52,53.77
SNU-620,CTRPv2,1.0,38.88
SNU-620,CTRPv2,2.1,20.81
SNU-620,CTRPv2,4.2,10.49
SNU-620,CTRPv2,8.3,9.517
SNU-620,CTRPv2,17.0,7.792
SNU-620,CTRPv2,33.0,3.159
SNU-620,CTRPv2,66.0,1.577
MKN45,CTRPv2,0.002,108.2
MKN45,CTRPv2,0.0041,109.1
MKN45,CTRPv2,0.0081,105.6
MKN45,CTRPv2,0.016,112.6
MKN45,CTRPv2,0.032,114.0
MKN45,CTRPv2,0.065,111.4
MKN45,CTRPv2,0.13,108.0
MKN45,CTRPv2,0.26,101.6
MKN45,CTRPv2,0.52,104.3
MKN45,CTRPv2,1.0,107.3
MKN45,CTRPv2,2.1,98.61
MKN45,CTRPv2,4.2,106.7
MKN45,CTRPv2,8.3,112.5
MKN45,CTRPv2,17.0,109.9
MKN45,CTRPv2,33.0,103.8
MKN45,CTRPv2,66.0,101.7
NUGC-4,CTRPv2,0.002,102.4
NUGC-4,CTRPv2,0.0041,98.02
NUGC-4,CTRPv2,0.0081,104.3
NUGC-4,CTRPv2,0.016,96.87
NUGC-4,CTRPv2,0.032,97.81
NUGC-4,CTRPv2,0.065,89.18
NUGC-4,CTRPv2,0.13,80.4
NUGC-4,CTRPv2,0.26,61.25
NUGC-4,CTRPv2,0.52,54.72
NUGC-4,CTRPv2,1.0,45.26
NUGC-4,CTRPv2,2.1,39.11
NUGC-4,CTRPv2,4.2,32.1
NUGC-4,CTRPv2,8.3,26.05
NUGC-4,CTRPv2,17.0,20.58
NUGC-4,CTRPv2,33.0,19.24
NUGC-4,CTRPv2,66.0,18.82
AGS,CTRPv2,0.002,105.8
AGS,CTRPv2,0.0041,103.2
AGS,CTRPv2,0.0081,103.6
AGS,CTRPv2,0.016,103.1
