Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,94.08
SUIT-2,CTRPv2,0.0041,97.48
SUIT-2,CTRPv2,0.0081,94.61
SUIT-2,CTRPv2,0.016,89.61
SUIT-2,CTRPv2,0.032,101.3
SUIT-2,CTRPv2,0.065,93.71
SUIT-2,CTRPv2,0.26,6.086
SUIT-2,CTRPv2,0.52,1.955
SUIT-2,CTRPv2,1.0,1.659
SUIT-2,CTRPv2,2.1,1.468
SUIT-2,CTRPv2,4.2,1.26
SUIT-2,CTRPv2,8.3,11.12
SUIT-2,CTRPv2,17.0,5.289
SUIT-2,CTRPv2,33.0,52.35
SUIT-2,CTRPv2,66.0,16.36
KP-4,CTRPv2,0.002,93.98
KP-4,CTRPv2,0.0041,106.5
KP-4,CTRPv2,0.0081,95.57
KP-4,CTRPv2,0.016,98.45
KP-4,CTRPv2,0.032,67.89
KP-4,CTRPv2,0.065,79.7
KP-4,CTRPv2,0.13,69.27
KP-4,CTRPv2,0.26,63.72
KP-4,CTRPv2,0.52,59.98
KP-4,CTRPv2,1.0,57.17
KP-4,CTRPv2,2.1,56.0
KP-4,CTRPv2,4.2,55.4
KP-4,CTRPv2,8.3,43.95
KP-4,CTRPv2,17.0,45.3
KP-4,CTRPv2,33.0,22.52
KP-4,CTRPv2,66.0,3.162
BxPC-3,CTRPv2,0.002,92.17
BxPC-3,CTRPv2,0.0041,97.78
BxPC-3,CTRPv2,0.0081,94.83
BxPC-3,CTRPv2,0.016,106.3
BxPC-3,CTRPv2,0.032,75.74
BxPC-3,CTRPv2,0.065,96.68
BxPC-3,CTRPv2,0.13,102.6
BxPC-3,CTRPv2,0.26,95.25
BxPC-3,CTRPv2,0.52,80.57
BxPC-3,CTRPv2,1.0,83.94
BxPC-3,CTRPv2,2.1,81.09
BxPC-3,CTRPv2,4.2,79.11
BxPC-3,CTRPv2,8.3,52.34
BxPC-3,CTRPv2,17.0,53.83
BxPC-3,CTRPv2,33.0,39.21
BxPC-3,CTRPv2,66.0,20.15
CFPAC-1,CTRPv2,0.002,115.2
CFPAC-1,CTRPv2,0.0041,109.3
CFPAC-1,CTRPv2,0.0081,100.7
CFPAC-1,CTRPv2,0.016,97.39
CFPAC-1,CTRPv2,0.032,106.6
CFPAC-1,CTRPv2,0.065,88.53
CFPAC-1,CTRPv2,0.13,78.95
CFPAC-1,CTRPv2,0.26,77.17
CFPAC-1,CTRPv2,0.52,74.66
CFPAC-1,CTRPv2,1.0,75.12
CFPAC-1,CTRPv2,2.1,76.16
CFPAC-1,CTRPv2,4.2,71.04
CFPAC-1,CTRPv2,8.3,61.08
CFPAC-1,CTRPv2,17.0,56.97
CFPAC-1,CTRPv2,33.0,41.05
CFPAC-1,CTRPv2,66.0,28.83
QGP-1,CTRPv2,0.002,65.58
QGP-1,CTRPv2,0.0041,86.59
QGP-1,CTRPv2,0.0081,102.6
QGP-1,CTRPv2,0.016,99.24
QGP-1,CTRPv2,0.032,51.85
QGP-1,CTRPv2,0.065,84.74
QGP-1,CTRPv2,0.13,90.63
QGP-1,CTRPv2,0.26,92.43
QGP-1,CTRPv2,0.52,66.79
QGP-1,CTRPv2,1.0,86.47
QGP-1,CTRPv2,2.1,74.01
QGP-1,CTRPv2,4.2,67.24
QGP-1,CTRPv2,8.3,44.05
QGP-1,CTRPv2,17.0,43.37
QGP-1,CTRPv2,33.0,20.04
QGP-1,CTRPv2,66.0,2.389
SNU-213,CTRPv2,0.002,106.8
SNU-213,CTRPv2,0.0041,105.6
SNU-213,CTRPv2,0.0081,110.6
SNU-213,CTRPv2,0.016,107.4
SNU-213,CTRPv2,0.032,74.25
SNU-213,CTRPv2,0.065,110.1
SNU-213,CTRPv2,0.13,104.5
SNU-213,CTRPv2,0.26,113.1
SNU-213,CTRPv2,0.52,100.7
SNU-213,CTRPv2,1.0,101.5
SNU-213,CTRPv2,2.1,91.15
SNU-213,CTRPv2,4.2,83.95
SNU-213,CTRPv2,8.3,90.28
SNU-213,CTRPv2,17.0,90.22
SNU-213,CTRPv2,33.0,69.17
SNU-213,CTRPv2,66.0,54.48
HPAF-II,CTRPv2,0.002,95.24
HPAF-II,CTRPv2,0.0041,106.5
HPAF-II,CTRPv2,0.0081,94.88
HPAF-II,CTRPv2,0.016,92.06
HPAF-II,CTRPv2,0.032,78.95
HPAF-II,CTRPv2,0.065,84.99
HPAF-II,CTRPv2,0.13,66.99
HPAF-II,CTRPv2,0.26,61.68
HPAF-II,CTRPv2,0.52,58.34
HPAF-II,CTRPv2,1.0,58.67
HPAF-II,CTRPv2,2.1,58.17
HPAF-II,CTRPv2,4.2,59.38
HPAF-II,CTRPv2,8.3,50.76
HPAF-II,CTRPv2,17.0,45.28
HPAF-II,CTRPv2,33.0,19.45
HPAF-II,CTRPv2,66.0,8.924
KP-3,CTRPv2,0.002,106.6
KP-3,CTRPv2,0.0041,109.1
KP-3,CTRPv2,0.0081,100.1
KP-3,CTRPv2,0.016,107.4
KP-3,CTRPv2,0.032,102.9
KP-3,CTRPv2,0.065,105.2
KP-3,CTRPv2,0.13,95.16
KP-3,CTRPv2,0.26,90.34
KP-3,CTRPv2,0.52,95.6
KP-3,CTRPv2,1.0,92.97
KP-3,CTRPv2,2.1,92.08
KP-3,CTRPv2,4.2,86.9
KP-3,CTRPv2,8.3,78.71
KP-3,CTRPv2,17.0,70.42
KP-3,CTRPv2,33.0,58.52
KP-3,CTRPv2,66.0,33.61
SUIT-2,CTRPv2,0.002,103.6
SUIT-2,CTRPv2,0.0041,103.1
SUIT-2,CTRPv2,0.0081,100.2
SUIT-2,CTRPv2,0.016,106.0
SUIT-2,CTRPv2,0.032,107.9
SUIT-2,CTRPv2,0.065,110.6
SUIT-2,CTRPv2,0.13,106.0
SUIT-2,CTRPv2,0.26,103.6
SUIT-2,CTRPv2,0.52,102.0
SUIT-2,CTRPv2,1.0,100.6
SUIT-2,CTRPv2,2.1,101.1
SUIT-2,CTRPv2,4.2,95.95
SUIT-2,CTRPv2,8.3,70.98
SUIT-2,CTRPv2,17.0,63.28
SUIT-2,CTRPv2,33.0,42.39
SUIT-2,CTRPv2,66.0,9.892
SNU-478,CTRPv2,0.002,112.9
SNU-478,CTRPv2,0.0041,111.1
SNU-478,CTRPv2,0.0081,107.7
SNU-478,CTRPv2,0.016,113.6
SNU-478,CTRPv2,0.032,106.3
SNU-478,CTRPv2,0.065,98.13
SNU-478,CTRPv2,0.13,76.14
SNU-478,CTRPv2,0.26,50.16
SNU-478,CTRPv2,0.52,42.57
SNU-478,CTRPv2,1.0,44.08
SNU-478,CTRPv2,2.1,47.54
SNU-478,CTRPv2,4.2,43.22
SNU-478,CTRPv2,8.3,52.8
SNU-478,CTRPv2,17.0,50.14
SNU-478,CTRPv2,33.0,22.26
SNU-478,CTRPv2,66.0,4.187
SNU-410,CTRPv2,0.002,100.5
SNU-410,CTRPv2,0.0041,104.5
SNU-410,CTRPv2,0.0081,96.23
SNU-410,CTRPv2,0.016,90.73
SNU-410,CTRPv2,0.032,121.2
SNU-410,CTRPv2,0.065,106.8
SNU-410,CTRPv2,0.13,102.5
SNU-410,CTRPv2,0.26,92.56
SNU-410,CTRPv2,0.52,76.14
SNU-410,CTRPv2,1.0,70.98
SNU-410,CTRPv2,2.1,78.28
SNU-410,CTRPv2,4.2,68.58
SNU-410,CTRPv2,8.3,51.85
SNU-410,CTRPv2,17.0,43.75
SNU-410,CTRPv2,33.0,31.52
SNU-410,CTRPv2,66.0,28.6
PA-TU-8902,CTRPv2,0.002,113.6
PA-TU-8902,CTRPv2,0.0041,105.9
PA-TU-8902,CTRPv2,0.0081,107.9
PA-TU-8902,CTRPv2,0.016,110.1
PA-TU-8902,CTRPv2,0.032,110.5
PA-TU-8902,CTRPv2,0.065,109.0
PA-TU-8902,CTRPv2,0.13,108.1
PA-TU-8902,CTRPv2,0.26,108.6
PA-TU-8902,CTRPv2,0.52,100.0
PA-TU-8902,CTRPv2,1.0,90.63
PA-TU-8902,CTRPv2,2.1,86.13
PA-TU-8902,CTRPv2,4.2,72.38
PA-TU-8902,CTRPv2,8.3,83.91
PA-TU-8902,CTRPv2,17.0,88.65
PA-TU-8902,CTRPv2,33.0,77.43
PA-TU-8902,CTRPv2,66.0,53.29
HuP-T4,CTRPv2,0.002,64.21
HuP-T4,CTRPv2,0.0041,111.6
HuP-T4,CTRPv2,0.0081,103.6
HuP-T4,CTRPv2,0.016,124.9
HuP-T4,CTRPv2,0.032,111.6
HuP-T4,CTRPv2,0.065,111.1
HuP-T4,CTRPv2,0.13,112.5
HuP-T4,CTRPv2,0.26,75.34
HuP-T4,CTRPv2,0.52,10.15
HuP-T4,CTRPv2,1.0,5.123
HuP-T4,CTRPv2,2.1,3.642
HuP-T4,CTRPv2,4.2,4.13
HuP-T4,CTRPv2,8.3,45.1
HuP-T4,CTRPv2,17.0,56.47
HuP-T4,CTRPv2,33.0,47.35
HuP-T4,CTRPv2,66.0,32.26
L3.3,CTRPv2,0.002,103.5
L3.3,CTRPv2,0.0041,103.9
L3.3,CTRPv2,0.0081,101.4
L3.3,CTRPv2,0.016,99.01
L3.3,CTRPv2,0.032,96.68
L3.3,CTRPv2,0.065,89.33
L3.3,CTRPv2,0.13,87.1
L3.3,CTRPv2,0.26,74.43
L3.3,CTRPv2,0.52,6.33
L3.3,CTRPv2,1.0,2.9
L3.3,CTRPv2,2.1,1.843
L3.3,CTRPv2,4.2,2.12
L3.3,CTRPv2,8.3,59.98
L3.3,CTRPv2,17.0,67.01
L3.3,CTRPv2,33.0,59.62
L3.3,CTRPv2,66.0,25.59
PK-59,CTRPv2,0.002,89.22
PK-59,CTRPv2,0.0041,107.3
PK-59,CTRPv2,0.0081,104.5
PK-59,CTRPv2,0.016,103.3
PK-59,CTRPv2,0.032,103.4
PK-59,CTRPv2,0.065,102.9
PK-59,CTRPv2,0.13,103.6
PK-59,CTRPv2,0.26,98.94
PK-59,CTRPv2,0.52,78.99
PK-59,CTRPv2,1.0,80.69
PK-59,CTRPv2,2.1,69.84
PK-59,CTRPv2,4.2,72.17
PK-59,CTRPv2,8.3,57.16
PK-59,CTRPv2,17.0,58.41
PK-59,CTRPv2,33.0,47.17
PK-59,CTRPv2,66.0,19.61
HPAC,CTRPv2,0.002,98.81
HPAC,CTRPv2,0.0041,108.0
HPAC,CTRPv2,0.0081,107.2
HPAC,CTRPv2,0.016,107.1
HPAC,CTRPv2,0.032,105.4
HPAC,CTRPv2,0.065,101.2
HPAC,CTRPv2,0.13,101.2
HPAC,CTRPv2,0.26,95.94
HPAC,CTRPv2,0.52,93.49
HPAC,CTRPv2,1.0,95.2
HPAC,CTRPv2,2.1,92.45
HPAC,CTRPv2,4.2,96.26
HPAC,CTRPv2,8.3,84.6
HPAC,CTRPv2,17.0,76.63
HPAC,CTRPv2,33.0,41.39
HPAC,CTRPv2,66.0,17.71
Panc 05.04,CTRPv2,0.002,82.79
Panc 05.04,CTRPv2,0.0041,98.91
Panc 05.04,CTRPv2,0.0081,101.2
Panc 05.04,CTRPv2,0.016,100.5
Panc 05.04,CTRPv2,0.032,101.4
Panc 05.04,CTRPv2,0.065,95.6
Panc 05.04,CTRPv2,0.13,98.02
Panc 05.04,CTRPv2,0.26,101.5
Panc 05.04,CTRPv2,0.52,95.52
Panc 05.04,CTRPv2,1.0,95.67
Panc 05.04,CTRPv2,2.1,92.45
Panc 05.04,CTRPv2,4.2,90.3
Panc 05.04,CTRPv2,8.3,76.68
Panc 05.04,CTRPv2,17.0,69.21
Panc 05.04,CTRPv2,33.0,56.7
Panc 05.04,CTRPv2,66.0,24.52
TCC-PAN2,CTRPv2,0.002,63.35
TCC-PAN2,CTRPv2,0.0041,104.3
TCC-PAN2,CTRPv2,0.0081,105.1
TCC-PAN2,CTRPv2,0.016,112.0
TCC-PAN2,CTRPv2,0.032,104.0
TCC-PAN2,CTRPv2,0.065,96.16
TCC-PAN2,CTRPv2,0.13,101.4
TCC-PAN2,CTRPv2,0.26,94.84
TCC-PAN2,CTRPv2,0.52,88.48
TCC-PAN2,CTRPv2,1.0,93.51
TCC-PAN2,CTRPv2,2.1,86.95
TCC-PAN2,CTRPv2,4.2,82.97
TCC-PAN2,CTRPv2,8.3,72.45
TCC-PAN2,CTRPv2,17.0,61.77
TCC-PAN2,CTRPv2,33.0,53.55
TCC-PAN2,CTRPv2,66.0,30.34
YAPC,CTRPv2,0.002,110.9
YAPC,CTRPv2,0.0041,105.8
YAPC,CTRPv2,0.0081,104.6
YAPC,CTRPv2,0.016,104.8
YAPC,CTRPv2,0.032,103.5
YAPC,CTRPv2,0.065,102.1
YAPC,CTRPv2,0.13,100.0
YAPC,CTRPv2,0.26,95.02
YAPC,CTRPv2,0.52,96.62
YAPC,CTRPv2,1.0,94.32
YAPC,CTRPv2,2.1,92.71
YAPC,CTRPv2,4.2,91.26
YAPC,CTRPv2,8.3,77.74
YAPC,CTRPv2,17.0,74.14
YAPC,CTRPv2,33.0,57.77
YAPC,CTRPv2,66.0,31.04
PA-TU-8988S,CTRPv2,0.002,97.75
PA-TU-8988S,CTRPv2,0.0041,98.25
PA-TU-8988S,CTRPv2,0.0081,103.0
PA-TU-8988S,CTRPv2,0.016,108.1
PA-TU-8988S,CTRPv2,0.032,102.8
PA-TU-8988S,CTRPv2,0.065,109.1
PA-TU-8988S,CTRPv2,0.13,110.4
PA-TU-8988S,CTRPv2,0.26,105.3
PA-TU-8988S,CTRPv2,0.52,106.8
PA-TU-8988S,CTRPv2,1.0,101.6
PA-TU-8988S,CTRPv2,2.1,108.1
PA-TU-8988S,CTRPv2,4.2,112.4
PA-TU-8988S,CTRPv2,8.3,70.15
PA-TU-8988S,CTRPv2,17.0,81.52
PA-TU-8988S,CTRPv2,33.0,63.64
PA-TU-8988S,CTRPv2,66.0,7.641
PK-1,CTRPv2,0.002,95.05
PK-1,CTRPv2,0.0041,93.63
PK-1,CTRPv2,0.0081,93.19
PK-1,CTRPv2,0.016,83.31
PK-1,CTRPv2,0.032,78.67
PK-1,CTRPv2,0.065,91.94
PK-1,CTRPv2,0.13,82.02
PK-1,CTRPv2,0.26,79.39
PK-1,CTRPv2,0.52,74.4
PK-1,CTRPv2,1.0,68.55
PK-1,CTRPv2,2.1,50.94
PK-1,CTRPv2,4.2,59.98
PK-1,CTRPv2,8.3,64.34
PK-1,CTRPv2,17.0,67.87
PK-1,CTRPv2,33.0,66.22
PK-1,CTRPv2,66.0,25.82
PK-45H,CTRPv2,0.002,112.8
PK-45H,CTRPv2,0.0041,113.3
PK-45H,CTRPv2,0.0081,110.5
PK-45H,CTRPv2,0.016,94.39
PK-45H,CTRPv2,0.032,114.9
PK-45H,CTRPv2,0.065,120.2
PK-45H,CTRPv2,0.13,103.9
PK-45H,CTRPv2,0.26,106.2
PK-45H,CTRPv2,0.52,110.4
PK-45H,CTRPv2,1.0,107.9
PK-45H,CTRPv2,2.1,103.6
PK-45H,CTRPv2,4.2,101.2
PK-45H,CTRPv2,8.3,87.78
PK-45H,CTRPv2,17.0,93.78
PK-45H,CTRPv2,33.0,80.64
PK-45H,CTRPv2,66.0,38.92
DAN-G,CTRPv2,0.002,75.89
DAN-G,CTRPv2,0.0041,76.59
DAN-G,CTRPv2,0.0081,69.78
DAN-G,CTRPv2,0.016,74.9
DAN-G,CTRPv2,0.032,76.61
DAN-G,CTRPv2,0.065,69.38
DAN-G,CTRPv2,0.13,74.94
DAN-G,CTRPv2,0.26,71.18
DAN-G,CTRPv2,0.52,67.8
DAN-G,CTRPv2,1.0,67.21
DAN-G,CTRPv2,2.1,68.48
DAN-G,CTRPv2,4.2,60.43
DAN-G,CTRPv2,8.3,55.21
DAN-G,CTRPv2,17.0,60.07
DAN-G,CTRPv2,33.0,51.92
DAN-G,CTRPv2,66.0,12.02
PSN1,CTRPv2,0.002,112.5
PSN1,CTRPv2,0.0041,106.9
PSN1,CTRPv2,0.0081,105.3
PSN1,CTRPv2,0.016,102.8
PSN1,CTRPv2,0.032,46.68
PSN1,CTRPv2,0.13,57.28
PSN1,CTRPv2,0.26,28.22
PSN1,CTRPv2,0.52,3.894
PSN1,CTRPv2,1.0,3.121
PSN1,CTRPv2,2.1,2.774
PSN1,CTRPv2,4.2,1.898
PSN1,CTRPv2,8.3,10.39
PSN1,CTRPv2,17.0,4.475
PSN1,CTRPv2,33.0,6.434
PSN1,CTRPv2,66.0,25.55
Panc 03.27,CTRPv2,0.002,85.15
Panc 03.27,CTRPv2,0.0041,91.22
Panc 03.27,CTRPv2,0.0081,83.63
Panc 03.27,CTRPv2,0.016,84.17
Panc 03.27,CTRPv2,0.032,64.41
Panc 03.27,CTRPv2,0.065,71.83
Panc 03.27,CTRPv2,0.26,58.66
Panc 03.27,CTRPv2,0.52,6.865
Panc 03.27,CTRPv2,1.0,15.05
Panc 03.27,CTRPv2,2.1,4.843
Panc 03.27,CTRPv2,4.2,7.563
Panc 03.27,CTRPv2,8.3,55.29
Panc 03.27,CTRPv2,17.0,44.25
Panc 03.27,CTRPv2,33.0,57.01
Panc 03.27,CTRPv2,66.0,14.8
AsPC-1,CTRPv2,0.002,102.7
AsPC-1,CTRPv2,0.0041,106.0
AsPC-1,CTRPv2,0.0081,102.2
AsPC-1,CTRPv2,0.016,101.8
AsPC-1,CTRPv2,0.032,98.82
AsPC-1,CTRPv2,0.065,100.2
AsPC-1,CTRPv2,0.13,97.96
AsPC-1,CTRPv2,0.26,94.02
AsPC-1,CTRPv2,0.52,93.09
AsPC-1,CTRPv2,1.0,96.47
AsPC-1,CTRPv2,2.1,90.39
AsPC-1,CTRPv2,4.2,92.84
AsPC-1,CTRPv2,8.3,75.19
AsPC-1,CTRPv2,17.0,87.92
AsPC-1,CTRPv2,33.0,78.09
AsPC-1,CTRPv2,66.0,48.0
PA-TU-8988T,CTRPv2,0.002,86.89
PA-TU-8988T,CTRPv2,0.0041,89.42
PA-TU-8988T,CTRPv2,0.0081,83.36
PA-TU-8988T,CTRPv2,0.016,89.03
PA-TU-8988T,CTRPv2,0.032,106.2
PA-TU-8988T,CTRPv2,0.065,102.7
PA-TU-8988T,CTRPv2,0.13,107.2
PA-TU-8988T,CTRPv2,0.26,104.7
PA-TU-8988T,CTRPv2,0.52,109.3
PA-TU-8988T,CTRPv2,1.0,110.6
PA-TU-8988T,CTRPv2,2.1,107.9
PA-TU-8988T,CTRPv2,4.2,111.2
PA-TU-8988T,CTRPv2,8.3,88.33
PA-TU-8988T,CTRPv2,17.0,92.98
PA-TU-8988T,CTRPv2,33.0,86.26
PA-TU-8988T,CTRPv2,66.0,29.42
MIA-PaCa-2,CTRPv2,0.002,102.4
MIA-PaCa-2,CTRPv2,0.0041,100.9
MIA-PaCa-2,CTRPv2,0.0081,103.1
MIA-PaCa-2,CTRPv2,0.016,104.6
MIA-PaCa-2,CTRPv2,0.032,93.02
MIA-PaCa-2,CTRPv2,0.065,97.93
MIA-PaCa-2,CTRPv2,0.13,93.93
MIA-PaCa-2,CTRPv2,0.26,94.67
MIA-PaCa-2,CTRPv2,0.52,92.24
MIA-PaCa-2,CTRPv2,1.0,90.34
MIA-PaCa-2,CTRPv2,2.1,83.14
MIA-PaCa-2,CTRPv2,4.2,93.9
MIA-PaCa-2,CTRPv2,8.3,64.05
MIA-PaCa-2,CTRPv2,17.0,70.05
MIA-PaCa-2,CTRPv2,33.0,62.01
MIA-PaCa-2,CTRPv2,66.0,3.698
Panc 04.03,CTRPv2,0.002,80.41
Panc 04.03,CTRPv2,0.0041,82.22
Panc 04.03,CTRPv2,0.0081,82.15
Panc 04.03,CTRPv2,0.016,83.97
Panc 04.03,CTRPv2,0.032,66.31
Panc 04.03,CTRPv2,0.065,80.53
Panc 04.03,CTRPv2,0.13,76.72
Panc 04.03,CTRPv2,0.26,71.72
Panc 04.03,CTRPv2,0.52,58.77
Panc 04.03,CTRPv2,1.0,71.16
Panc 04.03,CTRPv2,2.1,14.22
Panc 04.03,CTRPv2,4.2,72.41
Panc 04.03,CTRPv2,8.3,65.21
Panc 04.03,CTRPv2,17.0,68.43
Panc 04.03,CTRPv2,33.0,68.03
Panc 04.03,CTRPv2,66.0,33.13
HuP-T3,CTRPv2,0.002,106.7
HuP-T3,CTRPv2,0.0041,106.5
HuP-T3,CTRPv2,0.0081,104.8
HuP-T3,CTRPv2,0.016,110.5
HuP-T3,CTRPv2,0.032,107.8
HuP-T3,CTRPv2,0.065,104.1
HuP-T3,CTRPv2,0.13,100.3
HuP-T3,CTRPv2,0.26,100.4
HuP-T3,CTRPv2,0.52,97.0
HuP-T3,CTRPv2,1.0,97.81
HuP-T3,CTRPv2,2.1,98.28
HuP-T3,CTRPv2,4.2,89.02
HuP-T3,CTRPv2,8.3,88.63
HuP-T3,CTRPv2,17.0,98.67
HuP-T3,CTRPv2,33.0,86.8
HuP-T3,CTRPv2,66.0,6.634
AsPC-1,CTRPv2,0.002,98.56
AsPC-1,CTRPv2,0.0041,96.17
AsPC-1,CTRPv2,0.0081,91.73
AsPC-1,CTRPv2,0.016,92.75
AsPC-1,CTRPv2,0.032,88.45
AsPC-1,CTRPv2,0.065,92.83
AsPC-1,CTRPv2,0.13,86.91
AsPC-1,CTRPv2,0.26,90.75
AsPC-1,CTRPv2,0.52,83.78
AsPC-1,CTRPv2,1.0,84.01
AsPC-1,CTRPv2,2.1,84.15
AsPC-1,CTRPv2,4.2,86.1
AsPC-1,CTRPv2,8.3,74.98
AsPC-1,CTRPv2,17.0,82.99
AsPC-1,CTRPv2,33.0,77.7
AsPC-1,CTRPv2,66.0,35.21
SNU-869,CTRPv2,0.002,77.26
SNU-869,CTRPv2,0.0041,81.97
SNU-869,CTRPv2,0.0081,92.48
SNU-869,CTRPv2,0.016,76.63
SNU-869,CTRPv2,0.032,76.17
SNU-869,CTRPv2,0.065,76.83
SNU-869,CTRPv2,0.13,78.47
SNU-869,CTRPv2,0.26,89.47
SNU-869,CTRPv2,0.52,82.57
SNU-869,CTRPv2,1.0,81.32
SNU-869,CTRPv2,2.1,90.27
SNU-869,CTRPv2,4.2,92.07
SNU-869,CTRPv2,8.3,80.08
SNU-869,CTRPv2,17.0,80.28
SNU-869,CTRPv2,33.0,72.16
SNU-869,CTRPv2,66.0,24.22
SW1990,CTRPv2,0.002,102.8
SW1990,CTRPv2,0.0041,103.9
SW1990,CTRPv2,0.0081,101.2
SW1990,CTRPv2,0.016,90.92
SW1990,CTRPv2,0.032,82.8
SW1990,CTRPv2,0.065,97.38
SW1990,CTRPv2,0.13,91.13
SW1990,CTRPv2,0.26,82.98
SW1990,CTRPv2,0.52,75.65
SW1990,CTRPv2,1.0,77.53
SW1990,CTRPv2,2.1,77.87
SW1990,CTRPv2,4.2,73.47
SW1990,CTRPv2,8.3,58.85
SW1990,CTRPv2,17.0,67.61
SW1990,CTRPv2,33.0,60.02
SW1990,CTRPv2,66.0,31.31
KP-2,CTRPv2,0.002,103.9
KP-2,CTRPv2,0.0041,105.3
KP-2,CTRPv2,0.0081,99.51
KP-2,CTRPv2,0.016,93.37
KP-2,CTRPv2,0.032,93.47
KP-2,CTRPv2,0.065,98.38
KP-2,CTRPv2,0.13,89.14
KP-2,CTRPv2,0.26,89.21
KP-2,CTRPv2,0.52,87.57
KP-2,CTRPv2,1.0,84.14
KP-2,CTRPv2,2.1,82.52
KP-2,CTRPv2,4.2,86.47
KP-2,CTRPv2,8.3,87.85
KP-2,CTRPv2,17.0,88.27
KP-2,CTRPv2,33.0,88.76
KP-2,CTRPv2,66.0,61.07
Capan-2,CTRPv2,0.002,97.91
Capan-2,CTRPv2,0.0041,97.86
Capan-2,CTRPv2,0.0081,94.87
Capan-2,CTRPv2,0.016,95.18
Capan-2,CTRPv2,0.032,91.25
Capan-2,CTRPv2,0.065,92.75
Capan-2,CTRPv2,0.13,80.21
Capan-2,CTRPv2,0.26,79.18
Capan-2,CTRPv2,0.52,80.17
Capan-2,CTRPv2,1.0,83.2
Capan-2,CTRPv2,2.1,77.78
Capan-2,CTRPv2,4.2,80.31
Capan-2,CTRPv2,8.3,58.21
Capan-2,CTRPv2,17.0,57.06
Capan-2,CTRPv2,33.0,55.0
Capan-2,CTRPv2,66.0,13.73
Panc 08.13,CTRPv2,0.002,94.79
Panc 08.13,CTRPv2,0.0041,89.39
Panc 08.13,CTRPv2,0.0081,106.4
Panc 08.13,CTRPv2,0.016,96.25
Panc 08.13,CTRPv2,0.032,101.2
Panc 08.13,CTRPv2,0.065,104.0
Panc 08.13,CTRPv2,0.13,98.49
Panc 08.13,CTRPv2,0.26,97.1
Panc 08.13,CTRPv2,0.52,92.03
Panc 08.13,CTRPv2,1.0,95.85
Panc 08.13,CTRPv2,2.1,92.12
Panc 08.13,CTRPv2,4.2,90.05
Panc 08.13,CTRPv2,8.3,74.49
Panc 08.13,CTRPv2,17.0,69.82
Panc 08.13,CTRPv2,33.0,68.26
Panc 08.13,CTRPv2,66.0,19.78
Hs 766T,CTRPv2,0.002,95.54
Hs 766T,CTRPv2,0.0041,95.04
Hs 766T,CTRPv2,0.0081,81.79
Hs 766T,CTRPv2,0.016,93.69
Hs 766T,CTRPv2,0.032,91.47
Hs 766T,CTRPv2,0.065,90.05
Hs 766T,CTRPv2,0.13,91.71
Hs 766T,CTRPv2,0.26,89.88
Hs 766T,CTRPv2,0.52,87.38
Hs 766T,CTRPv2,1.0,87.28
Hs 766T,CTRPv2,2.1,84.69
Hs 766T,CTRPv2,4.2,86.34
Hs 766T,CTRPv2,8.3,60.23
Hs 766T,CTRPv2,17.0,55.45
Hs 766T,CTRPv2,33.0,55.23
Hs 766T,CTRPv2,66.0,26.07
Panc 10.05,CTRPv2,0.002,95.19
Panc 10.05,CTRPv2,0.0041,87.14
Panc 10.05,CTRPv2,0.0081,87.23
Panc 10.05,CTRPv2,0.016,89.95
Panc 10.05,CTRPv2,0.032,87.04
Panc 10.05,CTRPv2,0.065,91.87
Panc 10.05,CTRPv2,0.13,82.76
Panc 10.05,CTRPv2,0.26,88.88
Panc 10.05,CTRPv2,0.52,87.06
Panc 10.05,CTRPv2,1.0,87.25
Panc 10.05,CTRPv2,2.1,82.24
Panc 10.05,CTRPv2,4.2,83.4
Panc 10.05,CTRPv2,8.3,58.91
Panc 10.05,CTRPv2,17.0,60.58
Panc 10.05,CTRPv2,33.0,55.0
Panc 10.05,CTRPv2,66.0,5.736
