Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,99.42
KPL-1,CTRPv2,0.0041,93.61
KPL-1,CTRPv2,0.0081,104.1
KPL-1,CTRPv2,0.016,102.8
KPL-1,CTRPv2,0.032,96.38
KPL-1,CTRPv2,0.065,96.1
KPL-1,CTRPv2,0.13,101.1
KPL-1,CTRPv2,0.26,104.0
KPL-1,CTRPv2,0.52,97.16
KPL-1,CTRPv2,1.0,89.6
KPL-1,CTRPv2,2.1,99.36
KPL-1,CTRPv2,4.2,91.57
KPL-1,CTRPv2,8.3,90.76
KPL-1,CTRPv2,17.0,99.99
KPL-1,CTRPv2,33.0,94.84
KPL-1,CTRPv2,66.0,100.4
CAL-120,CTRPv2,0.002,115.2
CAL-120,CTRPv2,0.0041,115.4
CAL-120,CTRPv2,0.0081,123.4
CAL-120,CTRPv2,0.016,121.7
CAL-120,CTRPv2,0.032,111.8
CAL-120,CTRPv2,0.065,118.0
CAL-120,CTRPv2,0.13,116.0
CAL-120,CTRPv2,0.26,112.6
CAL-120,CTRPv2,0.52,109.3
CAL-120,CTRPv2,1.0,87.69
CAL-120,CTRPv2,2.1,135.3
CAL-120,CTRPv2,4.2,128.9
CAL-120,CTRPv2,8.3,107.2
CAL-120,CTRPv2,17.0,124.3
CAL-120,CTRPv2,33.0,128.6
CAL-120,CTRPv2,66.0,133.7
HDQ-P1,CTRPv2,0.002,105.8
HDQ-P1,CTRPv2,0.0041,105.6
HDQ-P1,CTRPv2,0.0081,109.3
HDQ-P1,CTRPv2,0.016,92.55
HDQ-P1,CTRPv2,0.032,104.9
HDQ-P1,CTRPv2,0.065,112.4
HDQ-P1,CTRPv2,0.13,99.23
HDQ-P1,CTRPv2,0.26,102.5
HDQ-P1,CTRPv2,0.52,86.48
HDQ-P1,CTRPv2,1.0,102.4
HDQ-P1,CTRPv2,2.1,117.7
HDQ-P1,CTRPv2,4.2,123.4
HDQ-P1,CTRPv2,8.3,103.2
HDQ-P1,CTRPv2,17.0,116.9
HDQ-P1,CTRPv2,33.0,119.1
HDQ-P1,CTRPv2,66.0,117.2
JIMT-1,CTRPv2,0.002,103.2
JIMT-1,CTRPv2,0.0041,100.6
JIMT-1,CTRPv2,0.0081,102.0
JIMT-1,CTRPv2,0.016,100.2
JIMT-1,CTRPv2,0.032,97.76
JIMT-1,CTRPv2,0.065,101.8
JIMT-1,CTRPv2,0.13,103.2
JIMT-1,CTRPv2,0.26,100.4
JIMT-1,CTRPv2,0.52,94.55
JIMT-1,CTRPv2,1.0,100.8
JIMT-1,CTRPv2,2.1,109.1
JIMT-1,CTRPv2,4.2,103.8
JIMT-1,CTRPv2,8.3,100.2
JIMT-1,CTRPv2,17.0,99.91
JIMT-1,CTRPv2,33.0,99.86
JIMT-1,CTRPv2,66.0,102.4
HARA,CTRPv2,0.002,96.4
HARA,CTRPv2,0.0041,94.31
HARA,CTRPv2,0.0081,97.45
HARA,CTRPv2,0.016,94.44
HARA,CTRPv2,0.032,97.37
HARA,CTRPv2,0.065,102.9
HARA,CTRPv2,0.13,101.1
HARA,CTRPv2,0.26,108.6
HARA,CTRPv2,0.52,100.9
HARA,CTRPv2,1.0,101.0
HARA,CTRPv2,2.1,106.6
HARA,CTRPv2,4.2,96.84
HARA,CTRPv2,8.3,100.6
HARA,CTRPv2,17.0,98.53
HARA,CTRPv2,33.0,101.6
HARA,CTRPv2,66.0,103.1
CAMA-1,CTRPv2,0.002,88.4
CAMA-1,CTRPv2,0.0041,91.27
CAMA-1,CTRPv2,0.0081,104.8
CAMA-1,CTRPv2,0.016,101.0
CAMA-1,CTRPv2,0.032,98.51
CAMA-1,CTRPv2,0.065,80.41
CAMA-1,CTRPv2,0.13,92.04
CAMA-1,CTRPv2,0.26,100.2
CAMA-1,CTRPv2,0.52,98.38
CAMA-1,CTRPv2,1.0,76.0
CAMA-1,CTRPv2,2.1,108.6
CAMA-1,CTRPv2,4.2,105.4
CAMA-1,CTRPv2,8.3,86.64
CAMA-1,CTRPv2,17.0,99.23
CAMA-1,CTRPv2,33.0,104.8
CAMA-1,CTRPv2,66.0,89.63
MCF7,CTRPv2,0.002,100.0
MCF7,CTRPv2,0.0041,111.6
MCF7,CTRPv2,0.0081,114.3
MCF7,CTRPv2,0.016,119.4
MCF7,CTRPv2,0.032,108.4
MCF7,CTRPv2,0.065,102.9
MCF7,CTRPv2,0.13,106.7
MCF7,CTRPv2,0.26,103.1
MCF7,CTRPv2,0.52,102.0
MCF7,CTRPv2,1.0,100.8
MCF7,CTRPv2,2.1,102.7
MCF7,CTRPv2,4.2,103.7
MCF7,CTRPv2,8.3,98.55
MCF7,CTRPv2,17.0,103.9
MCF7,CTRPv2,33.0,108.7
MCF7,CTRPv2,66.0,98.67
HCC1806,CTRPv2,0.002,98.75
HCC1806,CTRPv2,0.0041,99.48
HCC1806,CTRPv2,0.0081,97.86
HCC1806,CTRPv2,0.016,99.12
HCC1806,CTRPv2,0.032,97.09
HCC1806,CTRPv2,0.065,95.27
HCC1806,CTRPv2,0.13,95.37
HCC1806,CTRPv2,0.26,99.33
HCC1806,CTRPv2,0.52,95.03
HCC1806,CTRPv2,1.0,94.08
HCC1806,CTRPv2,2.1,93.49
HCC1806,CTRPv2,4.2,94.1
HCC1806,CTRPv2,8.3,94.32
HCC1806,CTRPv2,17.0,93.64
HCC1806,CTRPv2,33.0,94.47
HCC1806,CTRPv2,66.0,94.79
HCC1954,CTRPv2,0.002,92.85
HCC1954,CTRPv2,0.0041,95.46
HCC1954,CTRPv2,0.0081,93.87
HCC1954,CTRPv2,0.016,102.0
HCC1954,CTRPv2,0.032,96.78
HCC1954,CTRPv2,0.065,98.0
HCC1954,CTRPv2,0.13,95.51
HCC1954,CTRPv2,0.26,93.31
HCC1954,CTRPv2,0.52,84.83
HCC1954,CTRPv2,1.0,97.76
HCC1954,CTRPv2,2.1,93.42
HCC1954,CTRPv2,4.2,93.56
HCC1954,CTRPv2,8.3,94.53
HCC1954,CTRPv2,17.0,90.73
HCC1954,CTRPv2,33.0,94.99
HCC1954,CTRPv2,66.0,88.96
HMC-1-8,CTRPv2,0.002,94.18
HMC-1-8,CTRPv2,0.0041,100.9
HMC-1-8,CTRPv2,0.0081,98.79
HMC-1-8,CTRPv2,0.016,98.28
HMC-1-8,CTRPv2,0.032,92.96
HMC-1-8,CTRPv2,0.065,102.3
HMC-1-8,CTRPv2,0.13,95.25
HMC-1-8,CTRPv2,0.26,101.1
HMC-1-8,CTRPv2,0.52,94.73
HMC-1-8,CTRPv2,1.0,93.8
HMC-1-8,CTRPv2,2.1,95.06
HMC-1-8,CTRPv2,4.2,90.83
HMC-1-8,CTRPv2,8.3,95.74
HMC-1-8,CTRPv2,17.0,97.46
HMC-1-8,CTRPv2,33.0,94.46
HMC-1-8,CTRPv2,66.0,96.26
HCC1937,CTRPv2,0.002,109.4
HCC1937,CTRPv2,0.0041,96.68
HCC1937,CTRPv2,0.0081,101.0
HCC1937,CTRPv2,0.016,101.5
HCC1937,CTRPv2,0.032,108.9
HCC1937,CTRPv2,0.065,119.2
HCC1937,CTRPv2,0.13,107.9
HCC1937,CTRPv2,0.26,101.8
HCC1937,CTRPv2,0.52,93.95
HCC1937,CTRPv2,1.0,98.86
HCC1937,CTRPv2,2.1,99.34
HCC1937,CTRPv2,4.2,93.44
HCC1937,CTRPv2,8.3,96.97
HCC1937,CTRPv2,17.0,94.18
HCC1937,CTRPv2,33.0,94.56
HCC1937,CTRPv2,66.0,96.92
CAL-148,CTRPv2,0.002,100.8
CAL-148,CTRPv2,0.0041,100.7
CAL-148,CTRPv2,0.0081,100.8
CAL-148,CTRPv2,0.016,104.8
CAL-148,CTRPv2,0.032,113.8
CAL-148,CTRPv2,0.065,95.28
CAL-148,CTRPv2,0.13,94.09
CAL-148,CTRPv2,0.26,98.09
CAL-148,CTRPv2,0.52,115.7
CAL-148,CTRPv2,1.0,100.9
CAL-148,CTRPv2,2.1,103.6
CAL-148,CTRPv2,4.2,115.0
CAL-148,CTRPv2,8.3,89.0
CAL-148,CTRPv2,17.0,118.4
CAL-148,CTRPv2,33.0,88.57
CAL-148,CTRPv2,66.0,98.41
CAL-51,CTRPv2,0.002,104.2
CAL-51,CTRPv2,0.0041,102.8
CAL-51,CTRPv2,0.0081,103.6
CAL-51,CTRPv2,0.016,103.0
CAL-51,CTRPv2,0.032,103.4
CAL-51,CTRPv2,0.065,106.7
CAL-51,CTRPv2,0.13,100.8
CAL-51,CTRPv2,0.26,98.04
CAL-51,CTRPv2,0.52,97.58
CAL-51,CTRPv2,1.0,98.19
CAL-51,CTRPv2,2.1,96.17
CAL-51,CTRPv2,4.2,96.77
CAL-51,CTRPv2,8.3,97.08
CAL-51,CTRPv2,17.0,97.79
CAL-51,CTRPv2,33.0,94.23
CAL-51,CTRPv2,66.0,94.08
HCC1395,CTRPv2,0.002,102.4
HCC1395,CTRPv2,0.0041,105.6
HCC1395,CTRPv2,0.0081,92.57
HCC1395,CTRPv2,0.016,93.37
HCC1395,CTRPv2,0.032,100.2
HCC1395,CTRPv2,0.065,98.59
HCC1395,CTRPv2,0.13,102.0
HCC1395,CTRPv2,0.26,97.27
HCC1395,CTRPv2,0.52,101.5
HCC1395,CTRPv2,1.0,100.4
HCC1395,CTRPv2,2.1,97.3
HCC1395,CTRPv2,4.2,101.3
HCC1395,CTRPv2,8.3,94.63
HCC1395,CTRPv2,17.0,94.48
HCC1395,CTRPv2,33.0,97.91
HCC1395,CTRPv2,66.0,88.99
CAL-51,CTRPv2,0.002,98.47
CAL-51,CTRPv2,0.0041,97.47
CAL-51,CTRPv2,0.0081,97.45
CAL-51,CTRPv2,0.016,94.93
CAL-51,CTRPv2,0.032,94.83
CAL-51,CTRPv2,0.065,99.64
CAL-51,CTRPv2,0.13,96.52
CAL-51,CTRPv2,0.26,96.13
CAL-51,CTRPv2,0.52,91.69
CAL-51,CTRPv2,1.0,93.21
CAL-51,CTRPv2,2.1,95.63
CAL-51,CTRPv2,4.2,88.3
CAL-51,CTRPv2,8.3,93.01
CAL-51,CTRPv2,17.0,91.54
CAL-51,CTRPv2,33.0,92.71
CAL-51,CTRPv2,66.0,93.97
MDA-MB-231,CTRPv2,0.002,114.0
MDA-MB-231,CTRPv2,0.0041,105.1
MDA-MB-231,CTRPv2,0.0081,84.87
MDA-MB-231,CTRPv2,0.016,90.49
MDA-MB-231,CTRPv2,0.032,110.5
MDA-MB-231,CTRPv2,0.065,90.62
MDA-MB-231,CTRPv2,0.13,99.79
MDA-MB-231,CTRPv2,0.26,87.81
MDA-MB-231,CTRPv2,0.52,95.98
MDA-MB-231,CTRPv2,1.0,99.33
MDA-MB-231,CTRPv2,2.1,92.56
MDA-MB-231,CTRPv2,4.2,103.5
MDA-MB-231,CTRPv2,8.3,101.3
MDA-MB-231,CTRPv2,17.0,103.9
MDA-MB-231,CTRPv2,33.0,96.9
MDA-MB-231,CTRPv2,66.0,93.37
HCC1143,CTRPv2,0.002,107.6
HCC1143,CTRPv2,0.0041,101.8
HCC1143,CTRPv2,0.0081,100.9
HCC1143,CTRPv2,0.016,101.1
HCC1143,CTRPv2,0.032,106.1
HCC1143,CTRPv2,0.065,101.5
HCC1143,CTRPv2,0.13,99.45
HCC1143,CTRPv2,0.26,95.94
HCC1143,CTRPv2,0.52,75.97
HCC1143,CTRPv2,1.0,81.38
HCC1143,CTRPv2,2.1,75.8
HCC1143,CTRPv2,4.2,85.05
HCC1143,CTRPv2,8.3,93.53
HCC1143,CTRPv2,17.0,82.82
HCC1143,CTRPv2,33.0,89.52
HCC1143,CTRPv2,66.0,75.36
ZR-75-1,CTRPv2,0.002,101.9
ZR-75-1,CTRPv2,0.0041,100.3
ZR-75-1,CTRPv2,0.0081,95.3
ZR-75-1,CTRPv2,0.016,101.0
ZR-75-1,CTRPv2,0.032,102.9
ZR-75-1,CTRPv2,0.065,105.7
ZR-75-1,CTRPv2,0.13,98.21
ZR-75-1,CTRPv2,0.26,97.27
ZR-75-1,CTRPv2,0.52,98.3
ZR-75-1,CTRPv2,1.0,98.02
ZR-75-1,CTRPv2,2.1,99.71
ZR-75-1,CTRPv2,4.2,96.99
ZR-75-1,CTRPv2,17.0,99.45
ZR-75-1,CTRPv2,33.0,99.64
ZR-75-1,CTRPv2,66.0,106.5
HCC1428,CTRPv2,0.002,96.71
HCC1428,CTRPv2,0.0041,101.8
HCC1428,CTRPv2,0.0081,99.3
HCC1428,CTRPv2,0.016,99.22
HCC1428,CTRPv2,0.032,95.34
HCC1428,CTRPv2,0.065,101.8
HCC1428,CTRPv2,0.13,92.32
HCC1428,CTRPv2,0.26,91.02
HCC1428,CTRPv2,0.52,93.95
HCC1428,CTRPv2,1.0,94.21
HCC1428,CTRPv2,2.1,97.12
HCC1428,CTRPv2,4.2,97.32
HCC1428,CTRPv2,8.3,96.72
HCC1428,CTRPv2,17.0,92.53
HCC1428,CTRPv2,33.0,90.61
HCC1428,CTRPv2,66.0,94.32
HCC38,CTRPv2,0.002,94.27
HCC38,CTRPv2,0.0041,96.19
HCC38,CTRPv2,0.0081,106.2
HCC38,CTRPv2,0.016,115.0
HCC38,CTRPv2,0.032,91.62
HCC38,CTRPv2,0.065,103.8
HCC38,CTRPv2,0.13,104.8
HCC38,CTRPv2,0.26,97.22
HCC38,CTRPv2,0.52,103.9
HCC38,CTRPv2,1.0,96.63
HCC38,CTRPv2,2.1,104.8
HCC38,CTRPv2,4.2,97.49
HCC38,CTRPv2,8.3,96.72
HCC38,CTRPv2,17.0,99.79
HCC38,CTRPv2,33.0,106.1
HCC38,CTRPv2,66.0,100.1
BT-549,CTRPv2,0.002,100.4
BT-549,CTRPv2,0.0041,97.92
BT-549,CTRPv2,0.0081,97.19
BT-549,CTRPv2,0.016,95.66
BT-549,CTRPv2,0.032,99.93
BT-549,CTRPv2,0.065,96.32
BT-549,CTRPv2,0.13,92.04
BT-549,CTRPv2,0.26,100.7
BT-549,CTRPv2,0.52,97.22
BT-549,CTRPv2,1.0,90.83
BT-549,CTRPv2,2.1,106.9
BT-549,CTRPv2,4.2,94.41
BT-549,CTRPv2,8.3,96.44
BT-549,CTRPv2,17.0,95.27
BT-549,CTRPv2,33.0,91.54
BT-549,CTRPv2,66.0,103.2
HCC202,CTRPv2,0.002,93.79
HCC202,CTRPv2,0.0041,104.7
HCC202,CTRPv2,0.0081,100.2
HCC202,CTRPv2,0.016,98.53
HCC202,CTRPv2,0.032,92.81
HCC202,CTRPv2,0.065,107.4
HCC202,CTRPv2,0.13,89.68
HCC202,CTRPv2,0.26,86.71
HCC202,CTRPv2,0.52,86.06
HCC202,CTRPv2,1.0,117.3
HCC202,CTRPv2,2.1,96.48
HCC202,CTRPv2,4.2,93.94
HCC202,CTRPv2,8.3,100.3
HCC202,CTRPv2,17.0,89.2
HCC202,CTRPv2,33.0,101.2
HCC202,CTRPv2,66.0,81.8
DU-4475,CTRPv2,0.002,110.6
DU-4475,CTRPv2,0.0041,99.76
DU-4475,CTRPv2,0.0081,87.07
DU-4475,CTRPv2,0.016,97.08
DU-4475,CTRPv2,0.032,97.2
DU-4475,CTRPv2,0.065,92.59
DU-4475,CTRPv2,0.13,92.6
DU-4475,CTRPv2,0.26,100.5
DU-4475,CTRPv2,0.52,114.1
DU-4475,CTRPv2,1.0,82.06
DU-4475,CTRPv2,2.1,122.4
DU-4475,CTRPv2,4.2,93.36
DU-4475,CTRPv2,8.3,87.86
DU-4475,CTRPv2,17.0,94.18
DU-4475,CTRPv2,33.0,102.3
DU-4475,CTRPv2,66.0,92.48
HCC1500,CTRPv2,0.002,93.42
HCC1500,CTRPv2,0.0041,97.29
HCC1500,CTRPv2,0.0081,106.6
HCC1500,CTRPv2,0.016,106.1
HCC1500,CTRPv2,0.032,97.13
HCC1500,CTRPv2,0.065,106.2
HCC1500,CTRPv2,0.13,109.0
HCC1500,CTRPv2,0.26,101.7
HCC1500,CTRPv2,0.52,98.51
HCC1500,CTRPv2,1.0,99.52
HCC1500,CTRPv2,2.1,105.3
HCC1500,CTRPv2,4.2,102.6
HCC1500,CTRPv2,8.3,107.1
HCC1500,CTRPv2,17.0,100.9
HCC1500,CTRPv2,33.0,102.7
HCC1500,CTRPv2,66.0,109.4
Hs-578-T,CTRPv2,0.002,99.95
Hs-578-T,CTRPv2,0.0041,100.2
Hs-578-T,CTRPv2,0.0081,97.43
Hs-578-T,CTRPv2,0.016,102.8
Hs-578-T,CTRPv2,0.032,114.4
Hs-578-T,CTRPv2,0.065,97.35
Hs-578-T,CTRPv2,0.13,104.9
Hs-578-T,CTRPv2,0.26,110.8
Hs-578-T,CTRPv2,0.52,118.0
Hs-578-T,CTRPv2,1.0,109.0
Hs-578-T,CTRPv2,2.1,100.7
Hs-578-T,CTRPv2,4.2,111.4
Hs-578-T,CTRPv2,8.3,105.0
Hs-578-T,CTRPv2,17.0,115.4
Hs-578-T,CTRPv2,33.0,99.81
Hs-578-T,CTRPv2,66.0,96.24
MDA-MB-468,CTRPv2,0.002,107.6
MDA-MB-468,CTRPv2,0.0041,101.7
MDA-MB-468,CTRPv2,0.0081,105.7
MDA-MB-468,CTRPv2,0.016,102.6
MDA-MB-468,CTRPv2,0.032,104.0
MDA-MB-468,CTRPv2,0.065,107.6
MDA-MB-468,CTRPv2,0.13,102.4
MDA-MB-468,CTRPv2,0.26,102.1
MDA-MB-468,CTRPv2,0.52,106.1
MDA-MB-468,CTRPv2,1.0,102.6
MDA-MB-468,CTRPv2,2.1,106.6
MDA-MB-468,CTRPv2,4.2,106.2
MDA-MB-468,CTRPv2,8.3,104.4
MDA-MB-468,CTRPv2,17.0,99.29
MDA-MB-468,CTRPv2,33.0,101.1
MDA-MB-468,CTRPv2,66.0,103.5
CAL-85-1,CTRPv2,0.002,102.1
CAL-85-1,CTRPv2,0.0041,100.8
CAL-85-1,CTRPv2,0.0081,101.5
CAL-85-1,CTRPv2,0.016,103.4
CAL-85-1,CTRPv2,0.032,98.71
CAL-85-1,CTRPv2,0.065,97.08
CAL-85-1,CTRPv2,0.13,95.81
CAL-85-1,CTRPv2,0.26,90.5
CAL-85-1,CTRPv2,0.52,103.0
CAL-85-1,CTRPv2,1.0,101.2
CAL-85-1,CTRPv2,2.1,96.74
CAL-85-1,CTRPv2,4.2,98.95
CAL-85-1,CTRPv2,8.3,92.54
CAL-85-1,CTRPv2,17.0,97.27
CAL-85-1,CTRPv2,33.0,97.54
CAL-85-1,CTRPv2,66.0,94.37
BT-20,CTRPv2,0.002,103.8
BT-20,CTRPv2,0.0041,102.5
BT-20,CTRPv2,0.0081,98.65
BT-20,CTRPv2,0.016,106.7
BT-20,CTRPv2,0.032,92.1
BT-20,CTRPv2,0.065,107.0
BT-20,CTRPv2,0.13,103.5
BT-20,CTRPv2,0.26,99.08
BT-20,CTRPv2,0.52,104.0
BT-20,CTRPv2,1.0,103.4
BT-20,CTRPv2,2.1,104.4
BT-20,CTRPv2,4.2,104.0
BT-20,CTRPv2,8.3,99.32
BT-20,CTRPv2,17.0,102.6
BT-20,CTRPv2,33.0,102.5
BT-20,CTRPv2,66.0,92.37
HCC1419,CTRPv2,0.002,95.12
HCC1419,CTRPv2,0.0041,92.06
HCC1419,CTRPv2,0.0081,96.71
HCC1419,CTRPv2,0.016,99.65
HCC1419,CTRPv2,0.032,95.3
HCC1419,CTRPv2,0.065,99.98
HCC1419,CTRPv2,0.13,100.6
HCC1419,CTRPv2,0.26,103.5
HCC1419,CTRPv2,0.52,87.63
HCC1419,CTRPv2,1.0,95.54
HCC1419,CTRPv2,2.1,93.21
HCC1419,CTRPv2,4.2,97.36
HCC1419,CTRPv2,8.3,87.94
HCC1419,CTRPv2,17.0,90.87
HCC1419,CTRPv2,33.0,89.13
HCC1419,CTRPv2,66.0,98.75
ZR-75-30,CTRPv2,0.002,106.7
ZR-75-30,CTRPv2,0.0041,106.9
ZR-75-30,CTRPv2,0.0081,102.1
ZR-75-30,CTRPv2,0.016,100.5
ZR-75-30,CTRPv2,0.032,109.8
ZR-75-30,CTRPv2,0.065,108.6
ZR-75-30,CTRPv2,0.13,97.97
ZR-75-30,CTRPv2,0.26,103.4
ZR-75-30,CTRPv2,0.52,95.23
ZR-75-30,CTRPv2,1.0,99.32
ZR-75-30,CTRPv2,2.1,110.4
ZR-75-30,CTRPv2,4.2,106.4
ZR-75-30,CTRPv2,8.3,93.02
ZR-75-30,CTRPv2,17.0,101.0
ZR-75-30,CTRPv2,33.0,97.2
ZR-75-30,CTRPv2,66.0,97.63
EFM-192A,CTRPv2,0.002,90.67
EFM-192A,CTRPv2,0.0041,84.46
EFM-192A,CTRPv2,0.0081,96.16
EFM-192A,CTRPv2,0.016,97.11
EFM-192A,CTRPv2,0.032,87.42
EFM-192A,CTRPv2,0.065,97.83
EFM-192A,CTRPv2,0.13,92.22
EFM-192A,CTRPv2,0.26,95.25
EFM-192A,CTRPv2,0.52,95.3
EFM-192A,CTRPv2,1.0,92.39
EFM-192A,CTRPv2,2.1,97.51
EFM-192A,CTRPv2,4.2,105.6
EFM-192A,CTRPv2,8.3,95.36
EFM-192A,CTRPv2,17.0,93.77
EFM-192A,CTRPv2,33.0,107.6
EFM-192A,CTRPv2,66.0,99.38
