Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.4269
GDSC1000 rep 1,0.15625,99.2165
GDSC1000 rep 1,0.625,96.2766
GDSC1000 rep 1,2.5,96.1883
GDSC1000 rep 1,10.0,89.3093
GDSC1000 rep 2,0.00195312,102.083
GDSC1000 rep 2,0.00390625,101.965
GDSC1000 rep 2,0.0078125,110.403
GDSC1000 rep 2,0.015625,98.2314
GDSC1000 rep 2,0.03125,104.298
GDSC1000 rep 2,0.0625,96.0254
GDSC1000 rep 2,0.125,101.114
GDSC1000 rep 2,0.25,95.4957
GDSC1000 rep 2,0.5,88.5913
CTRPv2,0.002,92.86
CTRPv2,0.0041,96.76
CTRPv2,0.0081,112.4
CTRPv2,0.016,118.8
CTRPv2,0.032,98.07
CTRPv2,0.065,92.73
CTRPv2,0.13,115.8
CTRPv2,0.26,99.92
CTRPv2,0.52,86.08
CTRPv2,1.0,90.83
CTRPv2,2.1,89.75
CTRPv2,4.2,45.22
CTRPv2,8.3,3.594
CTRPv2,17.0,5.633
CTRPv2,33.0,1.786
CTRPv2,66.0,2.361
