Dataset,Dose,Response
CTRPv2 rep 1,0.018,94.4
CTRPv2 rep 1,0.036,86.23
CTRPv2 rep 1,0.073,99.15
CTRPv2 rep 1,0.15,97.16
CTRPv2 rep 1,0.29,87.35
CTRPv2 rep 1,0.58,79.23
CTRPv2 rep 1,1.2,93.1
CTRPv2 rep 1,2.3,93.78
CTRPv2 rep 1,4.7,99.34
CTRPv2 rep 1,9.3,101.2
CTRPv2 rep 1,19.0,100.8
CTRPv2 rep 1,37.0,99.9
CTRPv2 rep 1,75.0,49.84
CTRPv2 rep 1,150.0,47.98
CTRPv2 rep 1,300.0,30.96
CTRPv2 rep 1,600.0,11.6
CTRPv2 rep 2,0.018,104.6
CTRPv2 rep 2,0.036,98.82
CTRPv2 rep 2,0.073,98.8
CTRPv2 rep 2,0.15,100.6
CTRPv2 rep 2,1.2,100.5
CTRPv2 rep 2,2.3,99.61
CTRPv2 rep 2,4.7,92.91
CTRPv2 rep 2,9.3,98.51
CTRPv2 rep 2,19.0,94.35
CTRPv2 rep 2,37.0,93.94
CTRPv2 rep 2,75.0,60.36
CTRPv2 rep 2,150.0,57.56
CTRPv2 rep 2,300.0,37.84
CTRPv2 rep 2,600.0,8.92
