Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,117.3
OUMS-23,CTRPv2,0.0041,112.7
OUMS-23,CTRPv2,0.0081,104.7
OUMS-23,CTRPv2,0.016,107.4
OUMS-23,CTRPv2,0.032,111.5
OUMS-23,CTRPv2,0.065,109.7
OUMS-23,CTRPv2,0.13,115.1
OUMS-23,CTRPv2,0.26,113.5
OUMS-23,CTRPv2,0.52,117.6
OUMS-23,CTRPv2,1.0,114.6
OUMS-23,CTRPv2,2.1,106.8
OUMS-23,CTRPv2,4.2,117.9
OUMS-23,CTRPv2,8.3,117.3
OUMS-23,CTRPv2,17.0,116.0
OUMS-23,CTRPv2,33.0,113.4
OUMS-23,CTRPv2,66.0,106.7
COLO-741,CTRPv2,0.002,97.96
COLO-741,CTRPv2,0.0041,84.98
COLO-741,CTRPv2,0.0081,79.74
COLO-741,CTRPv2,0.016,83.34
COLO-741,CTRPv2,0.032,115.0
COLO-741,CTRPv2,0.065,69.27
COLO-741,CTRPv2,0.13,114.1
COLO-741,CTRPv2,0.26,90.34
COLO-741,CTRPv2,0.52,77.01
COLO-741,CTRPv2,1.0,73.17
COLO-741,CTRPv2,2.1,99.48
COLO-741,CTRPv2,4.2,101.7
COLO-741,CTRPv2,8.3,82.79
COLO-741,CTRPv2,17.0,94.49
COLO-741,CTRPv2,33.0,78.21
COLO-741,CTRPv2,66.0,82.79
DLD-1,CTRPv2,0.002,109.6
DLD-1,CTRPv2,0.0041,104.6
DLD-1,CTRPv2,0.0081,109.3
DLD-1,CTRPv2,0.016,105.1
DLD-1,CTRPv2,0.032,104.8
DLD-1,CTRPv2,0.065,109.8
DLD-1,CTRPv2,0.13,104.4
DLD-1,CTRPv2,0.26,110.3
DLD-1,CTRPv2,0.52,107.3
DLD-1,CTRPv2,1.0,106.8
DLD-1,CTRPv2,2.1,107.8
DLD-1,CTRPv2,4.2,103.7
DLD-1,CTRPv2,8.3,108.6
DLD-1,CTRPv2,17.0,107.7
DLD-1,CTRPv2,33.0,105.9
DLD-1,CTRPv2,66.0,108.7
LS-411N,CTRPv2,0.002,99.2
LS-411N,CTRPv2,0.0041,100.9
LS-411N,CTRPv2,0.0081,102.6
LS-411N,CTRPv2,0.016,104.8
LS-411N,CTRPv2,0.032,113.1
LS-411N,CTRPv2,0.065,101.8
LS-411N,CTRPv2,0.13,110.7
LS-411N,CTRPv2,0.26,111.5
LS-411N,CTRPv2,0.52,99.6
LS-411N,CTRPv2,1.0,98.73
LS-411N,CTRPv2,2.1,94.56
LS-411N,CTRPv2,4.2,92.18
LS-411N,CTRPv2,8.3,98.78
LS-411N,CTRPv2,17.0,96.9
LS-411N,CTRPv2,33.0,99.23
LS-411N,CTRPv2,66.0,95.76
LS-513,CTRPv2,0.002,107.9
LS-513,CTRPv2,0.0041,105.7
LS-513,CTRPv2,0.0081,105.5
LS-513,CTRPv2,0.016,96.68
LS-513,CTRPv2,0.032,105.3
LS-513,CTRPv2,0.065,104.4
LS-513,CTRPv2,0.13,106.2
LS-513,CTRPv2,0.26,97.57
LS-513,CTRPv2,0.52,94.62
LS-513,CTRPv2,1.0,99.89
LS-513,CTRPv2,2.1,93.1
LS-513,CTRPv2,4.2,90.83
LS-513,CTRPv2,8.3,88.53
LS-513,CTRPv2,17.0,98.7
LS-513,CTRPv2,33.0,98.38
LS-513,CTRPv2,66.0,93.08
SK-CO-1,CTRPv2,0.002,89.16
SK-CO-1,CTRPv2,0.0041,81.83
SK-CO-1,CTRPv2,0.0081,85.02
SK-CO-1,CTRPv2,0.016,86.85
SK-CO-1,CTRPv2,0.032,86.66
SK-CO-1,CTRPv2,0.065,89.5
SK-CO-1,CTRPv2,0.13,93.45
SK-CO-1,CTRPv2,0.26,102.2
SK-CO-1,CTRPv2,0.52,108.2
SK-CO-1,CTRPv2,1.0,115.3
SK-CO-1,CTRPv2,2.1,119.4
SK-CO-1,CTRPv2,4.2,118.6
SK-CO-1,CTRPv2,8.3,123.6
SK-CO-1,CTRPv2,17.0,112.2
SK-CO-1,CTRPv2,33.0,124.9
SK-CO-1,CTRPv2,66.0,106.7
SW48,CTRPv2,0.002,89.13
SW48,CTRPv2,0.0041,90.0
SW48,CTRPv2,0.0081,92.14
SW48,CTRPv2,0.016,95.15
SW48,CTRPv2,0.032,96.82
SW48,CTRPv2,0.065,101.4
SW48,CTRPv2,0.13,85.31
SW48,CTRPv2,0.26,87.09
SW48,CTRPv2,0.52,105.9
SW48,CTRPv2,1.0,106.5
SW48,CTRPv2,2.1,107.0
SW48,CTRPv2,4.2,105.0
SW48,CTRPv2,8.3,112.2
SW48,CTRPv2,17.0,106.8
SW48,CTRPv2,33.0,104.8
SW48,CTRPv2,66.0,110.1
COLO-205,CTRPv2,0.002,107.3
COLO-205,CTRPv2,0.0041,115.0
COLO-205,CTRPv2,0.0081,112.3
COLO-205,CTRPv2,0.016,117.6
COLO-205,CTRPv2,0.032,112.4
COLO-205,CTRPv2,0.065,120.5
COLO-205,CTRPv2,0.13,115.3
COLO-205,CTRPv2,0.26,116.8
COLO-205,CTRPv2,0.52,101.4
COLO-205,CTRPv2,1.0,107.1
COLO-205,CTRPv2,2.1,111.1
COLO-205,CTRPv2,4.2,108.1
COLO-205,CTRPv2,8.3,111.0
COLO-205,CTRPv2,17.0,113.6
COLO-205,CTRPv2,33.0,110.1
COLO-205,CTRPv2,66.0,109.8
SNU-C2A,CTRPv2,0.002,98.48
SNU-C2A,CTRPv2,0.0041,96.43
SNU-C2A,CTRPv2,0.0081,88.14
SNU-C2A,CTRPv2,0.016,94.66
SNU-C2A,CTRPv2,0.032,95.2
SNU-C2A,CTRPv2,0.065,97.74
SNU-C2A,CTRPv2,0.13,95.15
SNU-C2A,CTRPv2,0.26,94.45
SNU-C2A,CTRPv2,0.52,84.85
SNU-C2A,CTRPv2,1.0,93.78
SNU-C2A,CTRPv2,2.1,92.76
SNU-C2A,CTRPv2,4.2,77.48
SNU-C2A,CTRPv2,8.3,87.33
SNU-C2A,CTRPv2,17.0,80.15
SNU-C2A,CTRPv2,33.0,90.39
SNU-C2A,CTRPv2,66.0,89.81
HCT-116,CTRPv2,0.002,105.9
HCT-116,CTRPv2,0.0041,98.58
HCT-116,CTRPv2,0.0081,102.0
HCT-116,CTRPv2,0.016,97.65
HCT-116,CTRPv2,0.032,101.3
HCT-116,CTRPv2,0.065,103.5
HCT-116,CTRPv2,0.13,100.4
HCT-116,CTRPv2,0.26,101.1
HCT-116,CTRPv2,0.52,106.6
HCT-116,CTRPv2,1.0,100.1
HCT-116,CTRPv2,2.1,105.9
HCT-116,CTRPv2,4.2,99.39
HCT-116,CTRPv2,8.3,101.7
HCT-116,CTRPv2,17.0,98.61
HCT-116,CTRPv2,33.0,105.0
HT-29,CTRPv2,0.002,100.6
HT-29,CTRPv2,0.0041,103.2
HT-29,CTRPv2,0.0081,102.6
HT-29,CTRPv2,0.016,100.3
HT-29,CTRPv2,0.032,104.8
HT-29,CTRPv2,0.065,108.7
HT-29,CTRPv2,0.13,104.9
HT-29,CTRPv2,0.26,101.8
HT-29,CTRPv2,0.52,98.56
HT-29,CTRPv2,1.0,101.5
HT-29,CTRPv2,2.1,104.2
HT-29,CTRPv2,4.2,94.88
HT-29,CTRPv2,8.3,101.7
HT-29,CTRPv2,17.0,97.07
HT-29,CTRPv2,33.0,97.2
LS 180,CTRPv2,0.002,105.4
LS 180,CTRPv2,0.0041,98.85
LS 180,CTRPv2,0.0081,98.58
LS 180,CTRPv2,0.016,96.54
LS 180,CTRPv2,0.032,101.1
LS 180,CTRPv2,0.065,101.7
LS 180,CTRPv2,0.13,99.19
LS 180,CTRPv2,0.26,100.6
LS 180,CTRPv2,0.52,96.19
LS 180,CTRPv2,1.0,93.6
LS 180,CTRPv2,2.1,102.1
LS 180,CTRPv2,4.2,90.67
LS 180,CTRPv2,8.3,96.39
LS 180,CTRPv2,17.0,94.09
LS 180,CTRPv2,33.0,97.16
LS 180,CTRPv2,66.0,97.37
HT-115,CTRPv2,0.002,98.21
HT-115,CTRPv2,0.0041,110.9
HT-115,CTRPv2,0.0081,99.02
HT-115,CTRPv2,0.016,103.4
HT-115,CTRPv2,0.032,110.0
HT-115,CTRPv2,0.065,112.6
HT-115,CTRPv2,0.13,106.7
HT-115,CTRPv2,0.26,107.7
HT-115,CTRPv2,0.52,107.1
HT-115,CTRPv2,1.0,100.3
HT-115,CTRPv2,2.1,108.8
HT-115,CTRPv2,4.2,100.2
HT-115,CTRPv2,8.3,108.5
HT-115,CTRPv2,17.0,106.1
HT-115,CTRPv2,33.0,106.1
HT-115,CTRPv2,66.0,102.0
CL-11,CTRPv2,0.002,109.3
CL-11,CTRPv2,0.0041,102.4
CL-11,CTRPv2,0.0081,84.19
CL-11,CTRPv2,0.016,100.4
CL-11,CTRPv2,0.032,109.6
CL-11,CTRPv2,0.065,108.8
CL-11,CTRPv2,0.13,90.28
CL-11,CTRPv2,0.26,95.01
CL-11,CTRPv2,0.52,102.1
CL-11,CTRPv2,1.0,106.7
CL-11,CTRPv2,2.1,94.42
CL-11,CTRPv2,4.2,99.88
CL-11,CTRPv2,8.3,102.5
CL-11,CTRPv2,17.0,112.7
CL-11,CTRPv2,33.0,97.53
CL-11,CTRPv2,66.0,101.9
KM12,CTRPv2,0.002,101.3
KM12,CTRPv2,0.0041,102.6
KM12,CTRPv2,0.0081,105.5
KM12,CTRPv2,0.016,105.9
KM12,CTRPv2,0.032,106.8
KM12,CTRPv2,0.065,101.1
KM12,CTRPv2,0.13,102.4
KM12,CTRPv2,0.26,18.36
KM12,CTRPv2,0.52,104.8
KM12,CTRPv2,1.0,103.0
KM12,CTRPv2,2.1,102.6
KM12,CTRPv2,4.2,101.6
KM12,CTRPv2,8.3,106.6
KM12,CTRPv2,17.0,101.4
KM12,CTRPv2,33.0,107.1
KM12,CTRPv2,66.0,105.8
RKO,CTRPv2,0.002,103.7
RKO,CTRPv2,0.0041,101.6
RKO,CTRPv2,0.0081,99.59
RKO,CTRPv2,0.016,101.6
RKO,CTRPv2,0.032,104.0
RKO,CTRPv2,0.065,100.6
RKO,CTRPv2,0.13,102.0
RKO,CTRPv2,0.26,14.81
RKO,CTRPv2,0.52,100.2
RKO,CTRPv2,1.0,104.4
RKO,CTRPv2,2.1,97.97
RKO,CTRPv2,4.2,97.52
RKO,CTRPv2,8.3,98.93
RKO,CTRPv2,17.0,100.1
RKO,CTRPv2,33.0,99.55
RKO,CTRPv2,66.0,101.7
CW-2,CTRPv2,0.002,102.6
CW-2,CTRPv2,0.0041,104.2
CW-2,CTRPv2,0.0081,98.12
CW-2,CTRPv2,0.016,110.8
CW-2,CTRPv2,0.032,122.7
CW-2,CTRPv2,0.065,117.6
CW-2,CTRPv2,0.13,115.6
CW-2,CTRPv2,0.26,97.09
CW-2,CTRPv2,0.52,67.3
CW-2,CTRPv2,1.0,110.4
CW-2,CTRPv2,2.1,71.55
CW-2,CTRPv2,4.2,115.2
CW-2,CTRPv2,8.3,91.66
CW-2,CTRPv2,17.0,73.88
CW-2,CTRPv2,33.0,102.5
CW-2,CTRPv2,66.0,102.0
COLO 201,CTRPv2,0.002,106.1
COLO 201,CTRPv2,0.0041,114.4
COLO 201,CTRPv2,0.0081,110.9
COLO 201,CTRPv2,0.016,114.3
COLO 201,CTRPv2,0.032,112.7
COLO 201,CTRPv2,0.065,109.7
COLO 201,CTRPv2,0.13,110.9
COLO 201,CTRPv2,0.26,23.21
COLO 201,CTRPv2,0.52,107.4
COLO 201,CTRPv2,1.0,110.4
COLO 201,CTRPv2,2.1,107.0
COLO 201,CTRPv2,4.2,107.3
COLO 201,CTRPv2,8.3,109.4
COLO 201,CTRPv2,17.0,107.6
COLO 201,CTRPv2,33.0,109.5
COLO 201,CTRPv2,66.0,110.0
SNU-C5,CTRPv2,0.002,95.36
SNU-C5,CTRPv2,0.0041,101.4
SNU-C5,CTRPv2,0.0081,91.41
SNU-C5,CTRPv2,0.016,94.73
SNU-C5,CTRPv2,0.032,94.77
SNU-C5,CTRPv2,0.065,104.0
SNU-C5,CTRPv2,0.13,102.6
SNU-C5,CTRPv2,0.26,103.8
SNU-C5,CTRPv2,0.52,93.66
SNU-C5,CTRPv2,1.0,102.2
SNU-C5,CTRPv2,2.1,74.38
SNU-C5,CTRPv2,4.2,91.96
SNU-C5,CTRPv2,8.3,104.9
SNU-C5,CTRPv2,17.0,94.79
SNU-C5,CTRPv2,33.0,106.3
SNU-C5,CTRPv2,66.0,91.68
LS-123,CTRPv2,0.002,102.5
LS-123,CTRPv2,0.0041,111.4
LS-123,CTRPv2,0.0081,100.3
LS-123,CTRPv2,0.016,105.0
LS-123,CTRPv2,0.032,102.6
LS-123,CTRPv2,0.065,102.8
LS-123,CTRPv2,0.13,102.4
LS-123,CTRPv2,0.26,100.8
LS-123,CTRPv2,0.52,102.6
LS-123,CTRPv2,1.0,103.0
LS-123,CTRPv2,2.1,77.07
LS-123,CTRPv2,4.2,98.46
LS-123,CTRPv2,8.3,98.15
LS-123,CTRPv2,17.0,95.95
LS-123,CTRPv2,33.0,93.68
LS-123,CTRPv2,66.0,112.1
SNU-407,CTRPv2,0.002,109.9
SNU-407,CTRPv2,0.0041,104.7
SNU-407,CTRPv2,0.0081,110.3
SNU-407,CTRPv2,0.016,96.02
SNU-407,CTRPv2,0.032,109.2
SNU-407,CTRPv2,0.065,110.3
SNU-407,CTRPv2,0.13,102.2
SNU-407,CTRPv2,0.26,101.9
SNU-407,CTRPv2,0.52,99.53
SNU-407,CTRPv2,1.0,104.8
SNU-407,CTRPv2,2.1,69.17
SNU-407,CTRPv2,4.2,94.12
SNU-407,CTRPv2,8.3,102.6
SNU-407,CTRPv2,17.0,97.07
SNU-407,CTRPv2,33.0,106.0
SNU-407,CTRPv2,66.0,98.8
SNU-61,CTRPv2,0.002,109.6
SNU-61,CTRPv2,0.0041,90.27
SNU-61,CTRPv2,0.0081,95.92
SNU-61,CTRPv2,0.016,101.4
SNU-61,CTRPv2,0.032,95.44
SNU-61,CTRPv2,0.065,99.04
SNU-61,CTRPv2,0.13,102.8
SNU-61,CTRPv2,0.26,94.14
SNU-61,CTRPv2,0.52,87.41
SNU-61,CTRPv2,1.0,83.09
SNU-61,CTRPv2,2.1,68.42
SNU-61,CTRPv2,4.2,78.97
SNU-61,CTRPv2,8.3,87.76
SNU-61,CTRPv2,17.0,95.36
SNU-61,CTRPv2,33.0,89.94
SNU-61,CTRPv2,66.0,85.05
HT55,CTRPv2,0.002,102.7
HT55,CTRPv2,0.0041,106.5
HT55,CTRPv2,0.0081,105.8
HT55,CTRPv2,0.016,100.7
HT55,CTRPv2,0.032,107.4
HT55,CTRPv2,0.065,108.7
HT55,CTRPv2,0.13,102.2
HT55,CTRPv2,0.26,103.2
HT55,CTRPv2,0.52,105.3
HT55,CTRPv2,1.0,110.9
HT55,CTRPv2,2.1,88.89
HT55,CTRPv2,4.2,105.0
HT55,CTRPv2,8.3,100.9
HT55,CTRPv2,17.0,100.5
HT55,CTRPv2,33.0,101.2
HT55,CTRPv2,66.0,99.47
SW620,CTRPv2,0.002,103.1
SW620,CTRPv2,0.0041,104.8
SW620,CTRPv2,0.0081,104.2
SW620,CTRPv2,0.016,104.0
SW620,CTRPv2,0.032,106.0
SW620,CTRPv2,0.065,105.5
SW620,CTRPv2,0.13,104.7
SW620,CTRPv2,0.26,106.1
SW620,CTRPv2,0.52,98.36
SW620,CTRPv2,1.0,104.0
SW620,CTRPv2,2.1,82.97
SW620,CTRPv2,4.2,99.06
SW620,CTRPv2,8.3,106.4
SW620,CTRPv2,17.0,100.4
SW620,CTRPv2,33.0,104.0
SW620,CTRPv2,66.0,105.1
LoVo,CTRPv2,0.002,99.13
LoVo,CTRPv2,0.0041,107.8
LoVo,CTRPv2,0.0081,89.67
LoVo,CTRPv2,0.016,111.7
LoVo,CTRPv2,0.032,92.76
LoVo,CTRPv2,0.065,97.74
LoVo,CTRPv2,0.13,102.4
LoVo,CTRPv2,0.26,100.0
LoVo,CTRPv2,0.52,106.7
LoVo,CTRPv2,1.0,97.18
LoVo,CTRPv2,2.1,55.53
LoVo,CTRPv2,4.2,101.2
LoVo,CTRPv2,8.3,104.1
LoVo,CTRPv2,17.0,105.4
LoVo,CTRPv2,33.0,95.35
LoVo,CTRPv2,66.0,100.7
MDST8,CTRPv2,0.002,103.1
MDST8,CTRPv2,0.0041,100.1
MDST8,CTRPv2,0.0081,95.67
MDST8,CTRPv2,0.016,100.1
MDST8,CTRPv2,0.032,106.6
MDST8,CTRPv2,0.065,101.2
MDST8,CTRPv2,0.13,98.92
MDST8,CTRPv2,0.26,98.08
MDST8,CTRPv2,0.52,102.5
MDST8,CTRPv2,1.0,97.34
MDST8,CTRPv2,2.1,56.97
MDST8,CTRPv2,4.2,94.94
MDST8,CTRPv2,8.3,101.6
MDST8,CTRPv2,17.0,100.3
MDST8,CTRPv2,33.0,98.09
MDST8,CTRPv2,66.0,98.73
C2BBe1,CTRPv2,0.002,107.3
C2BBe1,CTRPv2,0.0041,109.2
C2BBe1,CTRPv2,0.0081,97.88
C2BBe1,CTRPv2,0.016,101.1
C2BBe1,CTRPv2,0.032,104.2
C2BBe1,CTRPv2,0.065,99.75
C2BBe1,CTRPv2,0.13,94.6
C2BBe1,CTRPv2,0.26,106.2
C2BBe1,CTRPv2,0.52,104.8
C2BBe1,CTRPv2,1.0,95.82
C2BBe1,CTRPv2,2.1,90.16
C2BBe1,CTRPv2,4.2,95.67
C2BBe1,CTRPv2,8.3,95.38
C2BBe1,CTRPv2,17.0,100.3
C2BBe1,CTRPv2,33.0,94.15
C2BBe1,CTRPv2,66.0,94.96
LS-1034,CTRPv2,0.002,117.9
LS-1034,CTRPv2,0.0041,104.1
LS-1034,CTRPv2,0.0081,123.3
LS-1034,CTRPv2,0.016,116.7
LS-1034,CTRPv2,0.032,103.4
LS-1034,CTRPv2,0.065,122.9
LS-1034,CTRPv2,0.13,113.5
LS-1034,CTRPv2,0.26,112.1
LS-1034,CTRPv2,0.52,98.79
LS-1034,CTRPv2,1.0,106.8
LS-1034,CTRPv2,2.1,108.1
LS-1034,CTRPv2,4.2,100.9
LS-1034,CTRPv2,8.3,118.5
LS-1034,CTRPv2,17.0,93.99
LS-1034,CTRPv2,33.0,102.1
LS-1034,CTRPv2,66.0,112.7
Gp2D,CTRPv2,0.002,113.2
Gp2D,CTRPv2,0.0041,107.2
Gp2D,CTRPv2,0.0081,110.0
Gp2D,CTRPv2,0.016,109.3
Gp2D,CTRPv2,0.032,104.4
Gp2D,CTRPv2,0.065,116.6
Gp2D,CTRPv2,0.13,106.6
Gp2D,CTRPv2,0.26,108.1
Gp2D,CTRPv2,0.52,91.36
Gp2D,CTRPv2,1.0,100.0
Gp2D,CTRPv2,2.1,91.98
Gp2D,CTRPv2,4.2,102.9
Gp2D,CTRPv2,8.3,103.8
Gp2D,CTRPv2,17.0,93.38
Gp2D,CTRPv2,33.0,107.5
Gp2D,CTRPv2,66.0,97.69
RCM-1,CTRPv2,0.002,106.7
RCM-1,CTRPv2,0.0041,105.8
RCM-1,CTRPv2,0.0081,105.5
RCM-1,CTRPv2,0.016,106.1
RCM-1,CTRPv2,0.032,108.6
RCM-1,CTRPv2,0.065,108.9
RCM-1,CTRPv2,0.13,106.6
RCM-1,CTRPv2,0.26,102.1
RCM-1,CTRPv2,0.52,106.5
RCM-1,CTRPv2,1.0,105.6
RCM-1,CTRPv2,2.1,104.7
RCM-1,CTRPv2,4.2,105.4
RCM-1,CTRPv2,8.3,105.3
RCM-1,CTRPv2,17.0,102.4
RCM-1,CTRPv2,33.0,103.6
RCM-1,CTRPv2,66.0,108.3
NCI-H716,CTRPv2,0.002,96.66
NCI-H716,CTRPv2,0.0041,102.9
NCI-H716,CTRPv2,0.0081,94.19
NCI-H716,CTRPv2,0.016,94.6
NCI-H716,CTRPv2,0.032,106.3
NCI-H716,CTRPv2,0.065,98.41
NCI-H716,CTRPv2,0.13,101.1
NCI-H716,CTRPv2,0.26,101.5
NCI-H716,CTRPv2,0.52,99.13
NCI-H716,CTRPv2,1.0,95.97
NCI-H716,CTRPv2,2.1,100.8
NCI-H716,CTRPv2,4.2,92.66
NCI-H716,CTRPv2,8.3,101.5
NCI-H716,CTRPv2,17.0,94.36
NCI-H716,CTRPv2,33.0,93.96
NCI-H716,CTRPv2,66.0,94.06
HCT-15,CTRPv2,0.002,90.08
HCT-15,CTRPv2,0.0041,91.12
HCT-15,CTRPv2,0.0081,92.95
HCT-15,CTRPv2,0.016,96.69
HCT-15,CTRPv2,0.032,92.24
HCT-15,CTRPv2,0.065,89.58
HCT-15,CTRPv2,0.13,90.79
HCT-15,CTRPv2,0.26,97.0
HCT-15,CTRPv2,0.52,94.39
HCT-15,CTRPv2,1.0,99.25
HCT-15,CTRPv2,2.1,98.94
HCT-15,CTRPv2,4.2,96.31
HCT-15,CTRPv2,8.3,101.4
HCT-15,CTRPv2,17.0,94.74
HCT-15,CTRPv2,33.0,97.57
HCT-15,CTRPv2,66.0,98.98
HCC-56,CTRPv2,0.002,98.84
HCC-56,CTRPv2,0.0041,97.82
HCC-56,CTRPv2,0.0081,93.52
HCC-56,CTRPv2,0.016,103.9
HCC-56,CTRPv2,0.032,94.58
HCC-56,CTRPv2,0.065,89.86
HCC-56,CTRPv2,0.13,95.37
HCC-56,CTRPv2,0.26,105.0
HCC-56,CTRPv2,0.52,101.5
HCC-56,CTRPv2,1.0,101.6
HCC-56,CTRPv2,2.1,104.7
HCC-56,CTRPv2,4.2,99.8
HCC-56,CTRPv2,8.3,102.2
HCC-56,CTRPv2,17.0,102.5
HCC-56,CTRPv2,33.0,98.67
HCC-56,CTRPv2,66.0,100.2
SNU-503,CTRPv2,0.002,100.2
SNU-503,CTRPv2,0.0041,103.3
SNU-503,CTRPv2,0.0081,99.16
SNU-503,CTRPv2,0.016,98.46
SNU-503,CTRPv2,0.032,98.77
SNU-503,CTRPv2,0.065,105.4
SNU-503,CTRPv2,0.13,99.01
SNU-503,CTRPv2,0.26,95.18
SNU-503,CTRPv2,0.52,102.5
SNU-503,CTRPv2,1.0,102.4
SNU-503,CTRPv2,2.1,97.73
SNU-503,CTRPv2,4.2,97.4
SNU-503,CTRPv2,8.3,99.22
SNU-503,CTRPv2,17.0,110.0
SNU-503,CTRPv2,33.0,96.05
SNU-503,CTRPv2,66.0,91.49
SNU-C1,CTRPv2,0.002,95.14
SNU-C1,CTRPv2,0.0041,99.07
SNU-C1,CTRPv2,0.0081,95.05
SNU-C1,CTRPv2,0.016,104.9
SNU-C1,CTRPv2,0.032,86.45
SNU-C1,CTRPv2,0.065,89.56
SNU-C1,CTRPv2,0.13,99.59
SNU-C1,CTRPv2,0.26,96.14
SNU-C1,CTRPv2,0.52,108.0
SNU-C1,CTRPv2,1.0,103.9
SNU-C1,CTRPv2,2.1,108.3
SNU-C1,CTRPv2,4.2,104.8
SNU-C1,CTRPv2,8.3,103.2
SNU-C1,CTRPv2,17.0,106.3
SNU-C1,CTRPv2,33.0,102.9
SNU-C1,CTRPv2,66.0,98.43
SW948,CTRPv2,0.002,91.85
SW948,CTRPv2,0.0041,99.75
SW948,CTRPv2,0.0081,108.6
SW948,CTRPv2,0.016,102.6
SW948,CTRPv2,0.032,113.2
SW948,CTRPv2,0.065,99.64
SW948,CTRPv2,0.13,104.7
SW948,CTRPv2,0.26,103.7
SW948,CTRPv2,0.52,102.7
SW948,CTRPv2,1.0,102.5
SW948,CTRPv2,2.1,110.2
SW948,CTRPv2,4.2,106.7
SW948,CTRPv2,8.3,115.9
SW948,CTRPv2,17.0,105.5
SW948,CTRPv2,33.0,105.4
SW948,CTRPv2,66.0,99.9
COLO-678,CTRPv2,0.002,105.1
COLO-678,CTRPv2,0.0041,109.1
COLO-678,CTRPv2,0.0081,97.37
COLO-678,CTRPv2,0.016,100.5
COLO-678,CTRPv2,0.032,101.5
COLO-678,CTRPv2,0.065,101.5
COLO-678,CTRPv2,0.13,92.67
COLO-678,CTRPv2,0.26,97.62
COLO-678,CTRPv2,0.52,93.62
COLO-678,CTRPv2,1.0,95.79
COLO-678,CTRPv2,2.1,92.6
COLO-678,CTRPv2,4.2,88.52
COLO-678,CTRPv2,8.3,98.21
COLO-678,CTRPv2,17.0,98.27
COLO-678,CTRPv2,33.0,88.49
COLO-678,CTRPv2,66.0,88.7
SW1417,CTRPv2,0.002,102.1
SW1417,CTRPv2,0.0041,108.4
SW1417,CTRPv2,0.0081,110.3
SW1417,CTRPv2,0.016,104.0
SW1417,CTRPv2,0.032,108.6
SW1417,CTRPv2,0.065,101.1
SW1417,CTRPv2,0.13,115.4
SW1417,CTRPv2,0.26,106.5
SW1417,CTRPv2,0.52,109.7
SW1417,CTRPv2,1.0,108.7
SW1417,CTRPv2,2.1,109.9
SW1417,CTRPv2,4.2,111.3
SW1417,CTRPv2,8.3,114.8
SW1417,CTRPv2,17.0,103.4
SW1417,CTRPv2,33.0,103.8
SW1417,CTRPv2,66.0,98.98
