Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.002,105.258
C-4 I,GDSC1000,0.004,112.507
C-4 I,GDSC1000,0.008,106.958
C-4 I,GDSC1000,0.016,109.189
C-4 I,GDSC1000,0.032,101.343
C-4 I,GDSC1000,0.064,105.839
C-4 I,GDSC1000,0.128,110.343
C-4 I,GDSC1000,0.256,103.947
C-4 I,GDSC1000,0.512,97.2332
DoTc2-4510,GDSC1000,0.002,120.293
DoTc2-4510,GDSC1000,0.004,97.6647
DoTc2-4510,GDSC1000,0.008,105.149
DoTc2-4510,GDSC1000,0.016,107.825
DoTc2-4510,GDSC1000,0.032,116.73
DoTc2-4510,GDSC1000,0.064,105.265
DoTc2-4510,GDSC1000,0.128,99.8863
DoTc2-4510,GDSC1000,0.256,70.2804
DoTc2-4510,GDSC1000,0.512,46.7655
HeLa,GDSC1000,0.002,104.919
HeLa,GDSC1000,0.004,98.9319
HeLa,GDSC1000,0.008,111.54
HeLa,GDSC1000,0.016,100.719
HeLa,GDSC1000,0.032,101.874
HeLa,GDSC1000,0.064,96.2645
HeLa,GDSC1000,0.128,91.6875
HeLa,GDSC1000,0.256,83.5829
HeLa,GDSC1000,0.512,72.7712
Ca-Ski,GDSC1000,0.002,104.077
Ca-Ski,GDSC1000,0.004,96.4209
Ca-Ski,GDSC1000,0.008,118.237
Ca-Ski,GDSC1000,0.016,119.722
Ca-Ski,GDSC1000,0.032,112.28
Ca-Ski,GDSC1000,0.064,121.403
Ca-Ski,GDSC1000,0.128,90.3075
Ca-Ski,GDSC1000,0.256,57.8371
Ca-Ski,GDSC1000,0.512,19.9607
HT-3,GDSC1000,0.002,101.555
HT-3,GDSC1000,0.004,106.253
HT-3,GDSC1000,0.008,99.5717
HT-3,GDSC1000,0.016,86.8915
HT-3,GDSC1000,0.032,104.57
HT-3,GDSC1000,0.064,107.622
HT-3,GDSC1000,0.128,92.2876
HT-3,GDSC1000,0.256,100.784
HT-3,GDSC1000,0.512,100.729
MS751,GDSC1000,0.002,104.912
MS751,GDSC1000,0.004,101.695
MS751,GDSC1000,0.008,101.743
MS751,GDSC1000,0.016,103.097
MS751,GDSC1000,0.032,111.503
MS751,GDSC1000,0.064,105.348
MS751,GDSC1000,0.128,117.468
MS751,GDSC1000,0.256,112.126
MS751,GDSC1000,0.512,119.819
SiHa,GDSC1000,0.002,100.039
SiHa,GDSC1000,0.004,66.0925
SiHa,GDSC1000,0.008,97.0894
SiHa,GDSC1000,0.016,108.43
SiHa,GDSC1000,0.032,87.126
SiHa,GDSC1000,0.064,95.977
SiHa,GDSC1000,0.128,97.6727
SiHa,GDSC1000,0.256,96.9185
SiHa,GDSC1000,0.512,94.4074
BOKU,GDSC1000,0.002,121.146
BOKU,GDSC1000,0.004,111.58
BOKU,GDSC1000,0.008,82.5066
BOKU,GDSC1000,0.016,119.24
BOKU,GDSC1000,0.032,117.291
BOKU,GDSC1000,0.064,113.24
BOKU,GDSC1000,0.128,100.553
BOKU,GDSC1000,0.256,89.9081
BOKU,GDSC1000,0.512,76.8492
OMC-1,GDSC1000,0.002,106.694
OMC-1,GDSC1000,0.004,111.283
OMC-1,GDSC1000,0.008,117.305
OMC-1,GDSC1000,0.016,109.2
OMC-1,GDSC1000,0.032,109.996
OMC-1,GDSC1000,0.064,124.689
OMC-1,GDSC1000,0.128,122.806
OMC-1,GDSC1000,0.256,124.848
OMC-1,GDSC1000,0.512,85.1483
C-33-A,GDSC1000,0.002,102.315
C-33-A,GDSC1000,0.004,96.9122
C-33-A,GDSC1000,0.008,101.94
C-33-A,GDSC1000,0.016,98.6517
C-33-A,GDSC1000,0.032,108.951
C-33-A,GDSC1000,0.064,109.939
C-33-A,GDSC1000,0.128,99.6961
C-33-A,GDSC1000,0.256,99.8635
C-33-A,GDSC1000,0.512,75.7047
SKG-IIIa,GDSC1000,0.002,102.259
SKG-IIIa,GDSC1000,0.004,102.061
SKG-IIIa,GDSC1000,0.008,101.195
SKG-IIIa,GDSC1000,0.016,96.993
SKG-IIIa,GDSC1000,0.032,79.1333
SKG-IIIa,GDSC1000,0.064,104.259
SKG-IIIa,GDSC1000,0.128,103.381
SKG-IIIa,GDSC1000,0.256,97.8174
SKG-IIIa,GDSC1000,0.512,88.5108
SW756,GDSC1000,0.002,97.1075
SW756,GDSC1000,0.004,68.2662
SW756,GDSC1000,0.008,106.556
SW756,GDSC1000,0.016,104.197
SW756,GDSC1000,0.032,92.0703
SW756,GDSC1000,0.064,97.7002
SW756,GDSC1000,0.128,104.476
SW756,GDSC1000,0.256,105.776
SW756,GDSC1000,0.512,104.492
ME-180,GDSC1000,0.002,106.557
ME-180,GDSC1000,0.004,106.693
ME-180,GDSC1000,0.008,102.145
ME-180,GDSC1000,0.016,119.309
ME-180,GDSC1000,0.032,109.407
ME-180,GDSC1000,0.064,105.646
ME-180,GDSC1000,0.128,100.898
ME-180,GDSC1000,0.256,79.2169
ME-180,GDSC1000,0.512,44.6257
