Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.078125,97.0684
HDQ-P1,GDSC1000,0.15625,97.1107
HDQ-P1,GDSC1000,0.3125,97.0683
HDQ-P1,GDSC1000,0.625,95.7117
HDQ-P1,GDSC1000,1.25,100.955
HDQ-P1,GDSC1000,2.5,105.233
HDQ-P1,GDSC1000,5.0,106.443
HDQ-P1,GDSC1000,10.0,100.709
HDQ-P1,GDSC1000,20.0,106.491
BT-474,GDSC1000,0.078125,98.6491
BT-474,GDSC1000,0.15625,95.5207
BT-474,GDSC1000,0.3125,93.6215
BT-474,GDSC1000,0.625,97.4716
BT-474,GDSC1000,1.25,94.9557
BT-474,GDSC1000,2.5,99.7498
BT-474,GDSC1000,5.0,94.0718
BT-474,GDSC1000,10.0,95.4435
BT-474,GDSC1000,20.0,94.1148
MFM-223,GDSC1000,0.078125,101.944
MFM-223,GDSC1000,0.15625,99.9565
MFM-223,GDSC1000,0.3125,100.054
MFM-223,GDSC1000,0.625,100.216
MFM-223,GDSC1000,1.25,94.8222
MFM-223,GDSC1000,2.5,106.675
MFM-223,GDSC1000,5.0,99.4554
MFM-223,GDSC1000,10.0,107.188
MFM-223,GDSC1000,20.0,99.3013
HCC1419,GDSC1000,0.078125,96.4458
HCC1419,GDSC1000,0.15625,96.6148
HCC1419,GDSC1000,0.3125,95.888
HCC1419,GDSC1000,0.625,97.8126
HCC1419,GDSC1000,1.25,96.5904
HCC1419,GDSC1000,2.5,99.093
HCC1419,GDSC1000,5.0,99.3215
HCC1419,GDSC1000,10.0,99.3463
HCC1419,GDSC1000,20.0,99.8888
UACC-893,GDSC1000,0.078125,96.1117
UACC-893,GDSC1000,0.15625,98.467
UACC-893,GDSC1000,0.3125,99.5937
UACC-893,GDSC1000,0.625,99.0692
UACC-893,GDSC1000,1.25,99.0619
UACC-893,GDSC1000,2.5,101.907
UACC-893,GDSC1000,5.0,102.922
UACC-893,GDSC1000,10.0,101.166
UACC-893,GDSC1000,20.0,99.4491
HCC1937,GDSC1000,0.078125,92.265
HCC1937,GDSC1000,0.15625,95.4333
HCC1937,GDSC1000,0.3125,100.905
HCC1937,GDSC1000,0.625,94.7736
HCC1937,GDSC1000,1.25,95.7111
HCC1937,GDSC1000,2.5,101.967
HCC1937,GDSC1000,5.0,98.9939
HCC1937,GDSC1000,10.0,100.775
HCC1937,GDSC1000,20.0,97.7913
Hs-578-T,GDSC1000,0.078125,92.7008
Hs-578-T,GDSC1000,0.15625,103.682
Hs-578-T,GDSC1000,0.3125,101.884
Hs-578-T,GDSC1000,0.625,106.257
Hs-578-T,GDSC1000,1.25,102.298
Hs-578-T,GDSC1000,2.5,101.594
Hs-578-T,GDSC1000,5.0,107.235
Hs-578-T,GDSC1000,10.0,108.779
Hs-578-T,GDSC1000,20.0,101.056
T47D,GDSC1000,0.078125,93.8182
T47D,GDSC1000,0.15625,94.7727
T47D,GDSC1000,0.3125,92.5673
T47D,GDSC1000,0.625,97.7695
T47D,GDSC1000,1.25,94.2156
T47D,GDSC1000,2.5,96.4231
T47D,GDSC1000,5.0,94.0203
T47D,GDSC1000,10.0,90.7981
T47D,GDSC1000,20.0,109.45
UACC-812,GDSC1000,0.078125,99.4961
UACC-812,GDSC1000,0.15625,96.2854
UACC-812,GDSC1000,0.3125,94.6093
UACC-812,GDSC1000,0.625,99.3342
UACC-812,GDSC1000,1.25,93.7012
UACC-812,GDSC1000,2.5,107.176
UACC-812,GDSC1000,5.0,99.8808
UACC-812,GDSC1000,10.0,108.583
