Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.6
CTRPv2 rep 1,0.032,99.19
CTRPv2 rep 1,0.065,108.8
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,104.9
CTRPv2 rep 1,4.2,92.91
CTRPv2 rep 1,8.3,90.13
CTRPv2 rep 1,17.0,94.53
CTRPv2 rep 1,33.0,85.94
CTRPv2 rep 1,66.0,95.78
CTRPv2 rep 1,130.0,94.74
CTRPv2 rep 1,270.0,95.57
CTRPv2 rep 1,530.0,96.85
CTRPv2 rep 2,0.016,121.7
CTRPv2 rep 2,0.032,122.7
CTRPv2 rep 2,0.065,128.5
CTRPv2 rep 2,0.13,120.2
CTRPv2 rep 2,0.26,123.8
CTRPv2 rep 2,0.52,121.3
CTRPv2 rep 2,1.0,122.3
CTRPv2 rep 2,2.1,120.6
CTRPv2 rep 2,4.2,124.0
CTRPv2 rep 2,8.3,124.1
CTRPv2 rep 2,17.0,120.2
CTRPv2 rep 2,33.0,118.5
CTRPv2 rep 2,66.0,120.0
CTRPv2 rep 2,130.0,116.9
CTRPv2 rep 2,270.0,116.6
CTRPv2 rep 2,530.0,108.2
