Dataset,Dose,Response
GDSC1000 rep 1,0.25,98.4807
GDSC1000 rep 1,0.5,88.6382
GDSC1000 rep 1,1.0,116.502
GDSC1000 rep 1,2.0,115.855
GDSC1000 rep 1,4.0,84.8433
GDSC1000 rep 1,8.0,83.801
GDSC1000 rep 1,16.0,78.9241
GDSC1000 rep 1,32.0,77.4874
GDSC1000 rep 1,64.0,54.1173
GDSC1000 rep 2,0.195312,85.0952
GDSC1000 rep 2,0.78125,62.173
GDSC1000 rep 2,3.125,17.1529
GDSC1000 rep 2,12.5,7.43454
GDSC1000 rep 2,50.0,6.87186
CTRPv2,0.002,94.16
CTRPv2,0.0041,89.88
CTRPv2,0.0081,89.98
CTRPv2,0.016,84.47
CTRPv2,0.032,94.83
CTRPv2,0.065,87.07
CTRPv2,0.13,85.8
CTRPv2,0.26,73.5
CTRPv2,0.52,85.88
CTRPv2,1.0,84.36
CTRPv2,2.1,62.04
CTRPv2,4.2,44.11
CTRPv2,8.3,8.144
CTRPv2,17.0,5.471
CTRPv2,33.0,5.797
CTRPv2,66.0,4.998
