Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,96.69
MKN1,CTRPv2,0.0041,102.6
MKN1,CTRPv2,0.0081,104.0
MKN1,CTRPv2,0.016,102.2
MKN1,CTRPv2,0.032,105.3
MKN1,CTRPv2,0.065,102.8
MKN1,CTRPv2,0.13,87.24
MKN1,CTRPv2,0.26,101.3
MKN1,CTRPv2,0.52,101.8
MKN1,CTRPv2,1.0,106.9
MKN1,CTRPv2,2.1,93.78
MKN1,CTRPv2,4.2,107.1
MKN1,CTRPv2,8.3,107.0
MKN1,CTRPv2,17.0,102.5
MKN1,CTRPv2,33.0,114.4
MKN1,CTRPv2,66.0,111.6
ECC12,CTRPv2,0.002,96.13
ECC12,CTRPv2,0.0041,102.1
ECC12,CTRPv2,0.0081,97.24
ECC12,CTRPv2,0.016,105.8
ECC12,CTRPv2,0.032,104.4
ECC12,CTRPv2,0.065,106.2
ECC12,CTRPv2,0.13,104.7
ECC12,CTRPv2,0.26,110.8
ECC12,CTRPv2,0.52,103.1
ECC12,CTRPv2,1.0,113.2
ECC12,CTRPv2,2.1,108.7
ECC12,CTRPv2,4.2,108.7
ECC12,CTRPv2,8.3,110.3
ECC12,CTRPv2,17.0,112.7
ECC12,CTRPv2,33.0,111.6
ECC12,CTRPv2,66.0,116.8
23132-87,CTRPv2,0.002,90.65
23132-87,CTRPv2,0.0041,95.2
23132-87,CTRPv2,0.0081,93.36
23132-87,CTRPv2,0.016,87.34
23132-87,CTRPv2,0.032,94.67
23132-87,CTRPv2,0.065,94.74
23132-87,CTRPv2,0.13,94.65
23132-87,CTRPv2,0.26,100.3
23132-87,CTRPv2,0.52,87.09
23132-87,CTRPv2,1.0,94.98
23132-87,CTRPv2,2.1,97.64
23132-87,CTRPv2,4.2,98.65
23132-87,CTRPv2,8.3,96.62
23132-87,CTRPv2,17.0,99.44
23132-87,CTRPv2,33.0,103.8
23132-87,CTRPv2,66.0,101.0
GSU,CTRPv2,0.002,87.8
GSU,CTRPv2,0.0041,103.5
GSU,CTRPv2,0.0081,83.04
GSU,CTRPv2,0.016,114.2
GSU,CTRPv2,0.032,100.0
GSU,CTRPv2,0.065,96.89
GSU,CTRPv2,0.13,103.8
GSU,CTRPv2,0.26,100.4
GSU,CTRPv2,0.52,89.51
GSU,CTRPv2,1.0,96.8
GSU,CTRPv2,2.1,95.25
GSU,CTRPv2,4.2,99.01
GSU,CTRPv2,8.3,88.49
GSU,CTRPv2,17.0,100.9
GSU,CTRPv2,33.0,97.43
GSU,CTRPv2,66.0,106.2
GSS,CTRPv2,0.002,117.3
GSS,CTRPv2,0.0041,112.9
GSS,CTRPv2,0.0081,114.5
GSS,CTRPv2,0.016,103.3
GSS,CTRPv2,0.032,113.7
GSS,CTRPv2,0.065,117.5
GSS,CTRPv2,0.13,107.4
GSS,CTRPv2,0.26,109.7
GSS,CTRPv2,0.52,110.7
GSS,CTRPv2,1.0,128.9
GSS,CTRPv2,2.1,116.4
GSS,CTRPv2,4.2,117.4
GSS,CTRPv2,8.3,122.3
GSS,CTRPv2,17.0,116.7
GSS,CTRPv2,33.0,131.8
GSS,CTRPv2,66.0,117.5
SNU-620,CTRPv2,0.002,131.6
SNU-620,CTRPv2,0.0041,124.6
SNU-620,CTRPv2,0.0081,129.9
SNU-620,CTRPv2,0.016,124.3
SNU-620,CTRPv2,0.032,125.0
SNU-620,CTRPv2,0.065,125.2
SNU-620,CTRPv2,0.13,121.6
SNU-620,CTRPv2,0.26,132.6
SNU-620,CTRPv2,0.52,128.7
SNU-620,CTRPv2,1.0,128.6
SNU-620,CTRPv2,2.1,136.7
SNU-620,CTRPv2,4.2,130.8
SNU-620,CTRPv2,8.3,128.0
SNU-620,CTRPv2,17.0,131.8
SNU-620,CTRPv2,33.0,134.6
SNU-620,CTRPv2,66.0,137.9
MKN45,CTRPv2,0.002,89.44
MKN45,CTRPv2,0.0041,88.52
MKN45,CTRPv2,0.0081,88.21
MKN45,CTRPv2,0.016,92.79
MKN45,CTRPv2,0.032,99.74
MKN45,CTRPv2,0.065,92.19
MKN45,CTRPv2,0.13,91.68
MKN45,CTRPv2,0.26,94.32
MKN45,CTRPv2,0.52,93.93
MKN45,CTRPv2,1.0,99.16
MKN45,CTRPv2,2.1,91.52
MKN45,CTRPv2,4.2,95.43
MKN45,CTRPv2,8.3,94.4
MKN45,CTRPv2,17.0,99.22
MKN45,CTRPv2,33.0,98.94
MKN45,CTRPv2,66.0,89.42
NUGC-4,CTRPv2,0.002,103.4
NUGC-4,CTRPv2,0.0041,100.7
NUGC-4,CTRPv2,0.0081,105.7
NUGC-4,CTRPv2,0.016,108.9
NUGC-4,CTRPv2,0.032,100.1
NUGC-4,CTRPv2,0.065,104.2
NUGC-4,CTRPv2,0.13,104.4
NUGC-4,CTRPv2,0.26,103.5
NUGC-4,CTRPv2,0.52,104.2
NUGC-4,CTRPv2,1.0,101.0
NUGC-4,CTRPv2,2.1,106.3
NUGC-4,CTRPv2,4.2,107.1
NUGC-4,CTRPv2,8.3,117.3
NUGC-4,CTRPv2,17.0,108.9
NUGC-4,CTRPv2,33.0,114.6
NUGC-4,CTRPv2,66.0,113.2
AGS,CTRPv2,0.002,96.97
AGS,CTRPv2,0.0041,95.75
AGS,CTRPv2,0.0081,95.09
AGS,CTRPv2,0.016,99.36
AGS,CTRPv2,0.032,96.75
AGS,CTRPv2,0.065,95.26
AGS,CTRPv2,0.13,97.86
AGS,CTRPv2,0.26,99.37
AGS,CTRPv2,0.52,95.74
AGS,CTRPv2,1.0,101.8
AGS,CTRPv2,2.1,100.4
AGS,CTRPv2,4.2,100.6
AGS,CTRPv2,8.3,101.5
AGS,CTRPv2,17.0,101.4
AGS,CTRPv2,33.0,98.51
AGS,CTRPv2,66.0,102.9
KE-39,CTRPv2,0.002,104.9
KE-39,CTRPv2,0.0041,100.6
KE-39,CTRPv2,0.0081,105.8
KE-39,CTRPv2,0.016,104.0
KE-39,CTRPv2,0.032,101.8
KE-39,CTRPv2,0.065,98.96
KE-39,CTRPv2,0.13,103.8
KE-39,CTRPv2,0.26,102.4
KE-39,CTRPv2,0.52,97.07
KE-39,CTRPv2,1.0,108.5
KE-39,CTRPv2,2.1,98.22
KE-39,CTRPv2,4.2,104.4
KE-39,CTRPv2,8.3,99.67
KE-39,CTRPv2,17.0,107.0
KE-39,CTRPv2,33.0,105.2
KE-39,CTRPv2,66.0,117.3
SNU-719,CTRPv2,0.002,102.8
SNU-719,CTRPv2,0.0041,101.2
SNU-719,CTRPv2,0.0081,109.7
SNU-719,CTRPv2,0.016,110.3
SNU-719,CTRPv2,0.032,105.3
SNU-719,CTRPv2,0.065,108.5
SNU-719,CTRPv2,0.13,106.5
SNU-719,CTRPv2,0.26,107.7
SNU-719,CTRPv2,0.52,101.3
SNU-719,CTRPv2,1.0,110.4
SNU-719,CTRPv2,2.1,111.2
SNU-719,CTRPv2,4.2,108.4
SNU-719,CTRPv2,8.3,113.7
SNU-719,CTRPv2,17.0,110.6
SNU-719,CTRPv2,33.0,107.5
SNU-719,CTRPv2,66.0,110.1
NCI-N87,CTRPv2,0.002,104.9
NCI-N87,CTRPv2,0.0041,129.7
NCI-N87,CTRPv2,0.0081,132.4
NCI-N87,CTRPv2,0.016,117.5
NCI-N87,CTRPv2,0.032,130.2
NCI-N87,CTRPv2,0.065,109.9
NCI-N87,CTRPv2,0.13,125.0
NCI-N87,CTRPv2,0.26,119.3
NCI-N87,CTRPv2,0.52,158.8
NCI-N87,CTRPv2,1.0,121.4
NCI-N87,CTRPv2,2.1,131.7
NCI-N87,CTRPv2,4.2,137.4
NCI-N87,CTRPv2,8.3,135.4
NCI-N87,CTRPv2,17.0,140.0
NCI-N87,CTRPv2,33.0,142.0
NCI-N87,CTRPv2,66.0,146.3
SNU-5,CTRPv2,0.002,120.9
SNU-5,CTRPv2,0.0041,114.6
SNU-5,CTRPv2,0.0081,118.6
SNU-5,CTRPv2,0.016,111.9
SNU-5,CTRPv2,0.032,110.4
SNU-5,CTRPv2,0.065,120.6
SNU-5,CTRPv2,0.13,116.8
SNU-5,CTRPv2,0.26,122.2
SNU-5,CTRPv2,0.52,122.0
SNU-5,CTRPv2,1.0,125.3
SNU-5,CTRPv2,2.1,124.1
SNU-5,CTRPv2,4.2,122.8
SNU-5,CTRPv2,8.3,114.2
SNU-5,CTRPv2,17.0,110.9
SNU-5,CTRPv2,33.0,119.1
SNU-5,CTRPv2,66.0,124.7
SNU-668,CTRPv2,0.002,100.0
SNU-668,CTRPv2,0.0041,103.9
SNU-668,CTRPv2,0.0081,105.6
SNU-668,CTRPv2,0.016,102.0
SNU-668,CTRPv2,0.032,103.4
SNU-668,CTRPv2,0.065,104.7
SNU-668,CTRPv2,0.13,103.2
SNU-668,CTRPv2,0.26,106.6
SNU-668,CTRPv2,0.52,104.1
SNU-668,CTRPv2,1.0,109.5
SNU-668,CTRPv2,2.1,108.0
SNU-668,CTRPv2,4.2,106.3
SNU-668,CTRPv2,8.3,109.7
SNU-668,CTRPv2,17.0,108.0
SNU-668,CTRPv2,33.0,105.5
SNU-668,CTRPv2,66.0,110.4
