Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.3332
GDSC1000 rep 1,0.0625,83.1768
GDSC1000 rep 1,0.25,75.252
GDSC1000 rep 1,1.0,57.0469
GDSC1000 rep 1,4.0,44.0412
GDSC1000 rep 2,0.0078125,81.3884
GDSC1000 rep 2,0.015625,91.9019
GDSC1000 rep 2,0.03125,135.143
GDSC1000 rep 2,0.0625,96.7838
GDSC1000 rep 2,0.125,110.061
GDSC1000 rep 2,0.25,95.2722
GDSC1000 rep 2,0.5,67.8288
GDSC1000 rep 2,1.0,73.7367
GDSC1000 rep 2,2.0,92.5059
gCSI,0.001528,96.4169
gCSI,0.004583,90.5196
gCSI,0.01375,94.7175
gCSI,0.04125,90.1419
gCSI,0.12375,72.9834
gCSI,0.37125,50.9255
gCSI,1.11111,49.1557
gCSI,3.33333,64.0696
gCSI,10.0,64.3933
CTRPv2,0.002,100.4
CTRPv2,0.0041,101.9
CTRPv2,0.0081,95.88
CTRPv2,0.016,90.77
CTRPv2,0.032,98.76
CTRPv2,0.065,87.02
CTRPv2,0.13,85.76
CTRPv2,0.26,72.08
CTRPv2,0.52,69.24
CTRPv2,1.0,58.58
CTRPv2,2.1,53.52
CTRPv2,4.2,43.36
CTRPv2,8.3,42.83
CTRPv2,17.0,43.04
CTRPv2,33.0,36.67
CTRPv2,66.0,28.23
