Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,1.857,N/A,2.26,87.358,0.000129
NB1,GDSC1000,2.715,N/A,2.72,79.668,0.00476
NB7,GDSC1000,17.921,N/A,0.000431,64.158,0
ACN,GDSC1000,2.507,N/A,0.256,92.413,0
NB10,GDSC1000,0.682,N/A,3.1,93.562,0
SK-N-SH,GDSC1000,0.290,17.5,15.5,19.245,0
KP-N-YN,GDSC1000,6.003,5.23,5.23,0.000,0.0521
NH-12,GDSC1000,0.000,N/A,0.0391,100.000,0
NB5,GDSC1000,3.374,31.9,31.9,0.000,0
SK-N-DZ,GDSC1000,0.277,19,15.1,30.226,0
TGW,GDSC1000,4.603,N/A,0.658,90.793,0
NB6,GDSC1000,6.374,38.9,34.4,3.262,0
SIMA,GDSC1000,0.053,37.2,22,43.809,0
CHP-212,GDSC1000,0.323,17.4,14.8,23.899,0
GI-ME-N,GDSC1000,11.056,4.05,4.05,0.000,0.0822
SK-N-AS,GDSC1000,3.548,N/A,0.0629,92.236,0
NB14,GDSC1000,3.402,8.94,8.94,0.000,0.0217
LAN-6,GDSC1000,0.443,N/A,0.000931,99.470,0
NB13,GDSC1000,0.429,N/A,0.000987,99.484,0
