Dataset,Dose,Response
gCSI,0.001528,104.284
gCSI,0.004583,101.179
gCSI,0.01375,96.372
gCSI,0.04125,97.0549
gCSI,0.12375,88.3619
gCSI,0.37125,66.0646
gCSI,1.11111,64.0038
gCSI,3.33333,83.174
gCSI,10.0,76.2547
CTRPv2,0.002,101.0
CTRPv2,0.0041,107.5
CTRPv2,0.0081,102.2
CTRPv2,0.016,100.8
CTRPv2,0.032,97.53
CTRPv2,0.065,100.0
CTRPv2,0.13,94.72
CTRPv2,0.26,96.96
CTRPv2,0.52,88.71
CTRPv2,1.0,93.28
CTRPv2,2.1,88.07
CTRPv2,4.2,68.62
CTRPv2,8.3,64.88
CTRPv2,17.0,60.22
CTRPv2,33.0,56.03
CTRPv2,66.0,41.34
