Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0005,99.6236
HSC-2,GDSC1000,0.001,97.3458
HSC-2,GDSC1000,0.002,104.376
HSC-2,GDSC1000,0.004,96.7531
HSC-2,GDSC1000,0.008,100.272
HSC-2,GDSC1000,0.016,95.9833
HSC-2,GDSC1000,0.032,95.4
HSC-2,GDSC1000,0.064,97.2172
HSC-2,GDSC1000,0.128,100.103
SCC-25,GDSC1000,0.0005,103.055
SCC-25,GDSC1000,0.001,109.787
SCC-25,GDSC1000,0.002,98.5165
SCC-25,GDSC1000,0.004,99.6706
SCC-25,GDSC1000,0.008,105.948
SCC-25,GDSC1000,0.016,78.8619
SCC-25,GDSC1000,0.032,101.088
SCC-25,GDSC1000,0.064,98.4879
SCC-25,GDSC1000,0.128,117.514
SCC-4,GDSC1000,0.0005,95.3782
SCC-4,GDSC1000,0.001,97.0291
SCC-4,GDSC1000,0.002,99.5386
SCC-4,GDSC1000,0.004,99.7704
SCC-4,GDSC1000,0.008,103.157
SCC-4,GDSC1000,0.016,101.107
SCC-4,GDSC1000,0.032,101.715
SCC-4,GDSC1000,0.064,103.465
SCC-4,GDSC1000,0.128,102.513
DOK,GDSC1000,0.0005,100.966
DOK,GDSC1000,0.001,96.1093
DOK,GDSC1000,0.002,103.562
DOK,GDSC1000,0.004,104.004
DOK,GDSC1000,0.008,105.572
DOK,GDSC1000,0.016,101.817
DOK,GDSC1000,0.032,106.337
DOK,GDSC1000,0.064,96.9044
DOK,GDSC1000,0.128,107.046
HO-1-N-1,GDSC1000,0.0005,99.257
HO-1-N-1,GDSC1000,0.001,101.683
HO-1-N-1,GDSC1000,0.002,98.6831
HO-1-N-1,GDSC1000,0.004,101.913
HO-1-N-1,GDSC1000,0.008,98.443
HO-1-N-1,GDSC1000,0.016,95.9083
HO-1-N-1,GDSC1000,0.032,101.976
HO-1-N-1,GDSC1000,0.064,101.723
HO-1-N-1,GDSC1000,0.128,100.018
HSC-4,GDSC1000,0.0005,103.648
HSC-4,GDSC1000,0.001,97.7716
HSC-4,GDSC1000,0.002,105.171
HSC-4,GDSC1000,0.004,101.072
HSC-4,GDSC1000,0.008,104.056
HSC-4,GDSC1000,0.016,97.1545
HSC-4,GDSC1000,0.032,97.7223
HSC-4,GDSC1000,0.064,105.318
HSC-4,GDSC1000,0.128,101.908
BHY,GDSC1000,0.0005,103.916
BHY,GDSC1000,0.001,96.0753
BHY,GDSC1000,0.002,102.87
BHY,GDSC1000,0.004,95.2248
BHY,GDSC1000,0.008,96.8981
BHY,GDSC1000,0.016,97.2085
BHY,GDSC1000,0.032,93.3583
BHY,GDSC1000,0.064,93.3747
BHY,GDSC1000,0.128,96.3573
KOSC-2,GDSC1000,0.0005,92.3873
KOSC-2,GDSC1000,0.001,101.737
KOSC-2,GDSC1000,0.002,95.3805
KOSC-2,GDSC1000,0.004,102.005
KOSC-2,GDSC1000,0.008,96.7976
KOSC-2,GDSC1000,0.016,99.4752
KOSC-2,GDSC1000,0.032,102.645
KOSC-2,GDSC1000,0.064,102.698
KOSC-2,GDSC1000,0.128,94.0059
RPMI-2650,GDSC1000,0.0005,97.6027
RPMI-2650,GDSC1000,0.001,97.8414
RPMI-2650,GDSC1000,0.002,101.358
RPMI-2650,GDSC1000,0.004,98.3138
RPMI-2650,GDSC1000,0.008,96.0384
RPMI-2650,GDSC1000,0.016,94.8954
RPMI-2650,GDSC1000,0.032,100.838
RPMI-2650,GDSC1000,0.064,96.9903
RPMI-2650,GDSC1000,0.128,94.5915
CAL-33,GDSC1000,0.0005,100.774
CAL-33,GDSC1000,0.001,97.919
CAL-33,GDSC1000,0.002,99.2958
CAL-33,GDSC1000,0.004,95.6763
CAL-33,GDSC1000,0.008,97.8042
CAL-33,GDSC1000,0.016,101.545
CAL-33,GDSC1000,0.032,98.5272
CAL-33,GDSC1000,0.064,96.5479
CAL-33,GDSC1000,0.128,106.434
SCC-15,GDSC1000,0.0005,106.23
SCC-15,GDSC1000,0.001,104.502
SCC-15,GDSC1000,0.002,105.319
SCC-15,GDSC1000,0.004,107.083
SCC-15,GDSC1000,0.008,104.385
SCC-15,GDSC1000,0.016,108.668
SCC-15,GDSC1000,0.032,102.238
SCC-15,GDSC1000,0.064,101.201
SCC-15,GDSC1000,0.128,105.656
BB30-HNC,GDSC1000,0.0005,102.842
BB30-HNC,GDSC1000,0.001,99.7543
BB30-HNC,GDSC1000,0.002,102.15
BB30-HNC,GDSC1000,0.004,101.891
BB30-HNC,GDSC1000,0.008,108.512
BB30-HNC,GDSC1000,0.016,99.6149
BB30-HNC,GDSC1000,0.032,99.6668
BB30-HNC,GDSC1000,0.064,97.5088
BB30-HNC,GDSC1000,0.128,98.8633
SAS,GDSC1000,0.0005,99.2513
SAS,GDSC1000,0.001,99.4966
SAS,GDSC1000,0.002,105.508
SAS,GDSC1000,0.004,98.2823
SAS,GDSC1000,0.008,98.3459
SAS,GDSC1000,0.016,96.7517
SAS,GDSC1000,0.032,100.309
SAS,GDSC1000,0.064,103.27
SAS,GDSC1000,0.128,105.172
FADU,GDSC1000,0.0005,100.822
FADU,GDSC1000,0.001,102.816
FADU,GDSC1000,0.002,108.604
FADU,GDSC1000,0.004,104.307
FADU,GDSC1000,0.008,99.3665
FADU,GDSC1000,0.016,112.899
FADU,GDSC1000,0.032,102.679
FADU,GDSC1000,0.064,108.301
FADU,GDSC1000,0.128,102.963
HO-1-u-1,GDSC1000,0.0005,96.1876
HO-1-u-1,GDSC1000,0.001,96.445
