Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.24
CTRPv2 rep 1,0.0041,90.93
CTRPv2 rep 1,0.0081,92.9
CTRPv2 rep 1,0.016,95.79
CTRPv2 rep 1,0.032,91.34
CTRPv2 rep 1,0.065,79.45
CTRPv2 rep 1,0.13,108.2
CTRPv2 rep 1,0.26,111.9
CTRPv2 rep 1,0.52,91.91
CTRPv2 rep 1,1.0,105.7
CTRPv2 rep 1,2.1,94.56
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,117.2
CTRPv2 rep 1,17.0,126.1
CTRPv2 rep 1,33.0,125.5
CTRPv2 rep 1,66.0,110.2
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,110.2
CTRPv2 rep 2,0.016,110.1
CTRPv2 rep 2,0.032,112.8
CTRPv2 rep 2,0.065,111.5
CTRPv2 rep 2,0.13,115.9
CTRPv2 rep 2,0.26,109.7
CTRPv2 rep 2,0.52,119.9
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,115.6
CTRPv2 rep 2,4.2,114.5
CTRPv2 rep 2,8.3,125.6
CTRPv2 rep 2,17.0,123.6
CTRPv2 rep 2,33.0,118.2
CTRPv2 rep 2,66.0,85.73
