Cell Line,Dataset,Dose,Response
C2BBe1,gCSI,0.001528,97.1675
C2BBe1,gCSI,0.004583,104.691
C2BBe1,gCSI,0.01375,98.0809
C2BBe1,gCSI,0.04125,110.993
C2BBe1,gCSI,0.12375,93.383
C2BBe1,gCSI,0.37125,102.852
C2BBe1,gCSI,1.11111,86.9646
C2BBe1,gCSI,3.33333,104.921
C2BBe1,gCSI,10.0,95.2637
CaR-1,gCSI,0.001528,90.15
CaR-1,gCSI,0.004583,98.0247
CaR-1,gCSI,0.01375,86.5482
CaR-1,gCSI,0.04125,100.386
CaR-1,gCSI,0.12375,81.2887
CaR-1,gCSI,0.37125,80.8062
CaR-1,gCSI,1.11111,74.807
CaR-1,gCSI,3.33333,85.3253
CaR-1,gCSI,10.0,71.4256
COLO 201,gCSI,0.001528,91.9036
COLO 201,gCSI,0.004583,101.459
COLO 201,gCSI,0.01375,95.9301
COLO 201,gCSI,0.04125,105.776
COLO 201,gCSI,0.12375,95.4827
COLO 201,gCSI,0.37125,102.329
COLO 201,gCSI,1.11111,97.6215
COLO 201,gCSI,3.33333,103.674
COLO 201,gCSI,10.0,94.6686
COLO-205,gCSI,0.001528,103.31
COLO-205,gCSI,0.004583,105.331
COLO-205,gCSI,0.01375,98.8556
COLO-205,gCSI,0.04125,97.5035
COLO-205,gCSI,0.12375,96.2791
COLO-205,gCSI,0.37125,95.2753
COLO-205,gCSI,1.11111,97.5544
COLO-205,gCSI,3.33333,101.546
COLO-205,gCSI,10.0,97.5728
COLO-320,gCSI,0.001528,94.5918
COLO-320,gCSI,0.004583,104.449
COLO-320,gCSI,0.01375,92.5977
COLO-320,gCSI,0.04125,104.615
COLO-320,gCSI,0.12375,95.8841
COLO-320,gCSI,0.37125,105.345
COLO-320,gCSI,1.11111,89.1124
COLO-320,gCSI,3.33333,100.769
COLO-320,gCSI,10.0,89.6362
COLO-320-HSR,gCSI,0.001528,95.2487
COLO-320-HSR,gCSI,0.004583,104.188
COLO-320-HSR,gCSI,0.01375,99.3468
COLO-320-HSR,gCSI,0.04125,104.693
COLO-320-HSR,gCSI,0.12375,96.1227
COLO-320-HSR,gCSI,0.37125,99.3555
COLO-320-HSR,gCSI,1.11111,81.3045
COLO-320-HSR,gCSI,3.33333,98.1982
COLO-320-HSR,gCSI,10.0,84.2065
COLO-678,gCSI,0.001528,94.8478
COLO-678,gCSI,0.004583,106.658
COLO-678,gCSI,0.01375,93.3638
COLO-678,gCSI,0.04125,104.009
COLO-678,gCSI,0.12375,92.2138
COLO-678,gCSI,0.37125,97.7718
COLO-678,gCSI,1.11111,91.9013
COLO-678,gCSI,3.33333,97.8669
COLO-678,gCSI,10.0,92.0717
COLO-741,gCSI,0.001528,98.2262
COLO-741,gCSI,0.004583,104.453
COLO-741,gCSI,0.01375,97.684
COLO-741,gCSI,0.04125,102.498
COLO-741,gCSI,0.12375,94.6695
COLO-741,gCSI,0.37125,93.2737
COLO-741,gCSI,1.11111,86.8083
COLO-741,gCSI,3.33333,97.5392
COLO-741,gCSI,10.0,88.0729
CW-2,gCSI,0.001528,99.4134
CW-2,gCSI,0.004583,99.6936
CW-2,gCSI,0.01375,101.179
CW-2,gCSI,0.04125,103.393
CW-2,gCSI,0.12375,96.1923
CW-2,gCSI,0.37125,104.057
CW-2,gCSI,1.11111,87.7804
CW-2,gCSI,3.33333,102.158
CW-2,gCSI,10.0,94.8492
GP5d,gCSI,0.001528,106.562
GP5d,gCSI,0.004583,106.965
GP5d,gCSI,0.01375,106.282
GP5d,gCSI,0.04125,109.635
GP5d,gCSI,0.12375,106.139
GP5d,gCSI,0.37125,111.103
GP5d,gCSI,1.11111,101.17
GP5d,gCSI,3.33333,109.35
GP5d,gCSI,10.0,98.8525
NCI-H716,gCSI,0.001528,94.8797
NCI-H716,gCSI,0.004583,105.077
NCI-H716,gCSI,0.01375,92.7099
NCI-H716,gCSI,0.04125,106.642
NCI-H716,gCSI,0.12375,92.8947
NCI-H716,gCSI,0.37125,104.157
NCI-H716,gCSI,1.11111,83.5189
NCI-H716,gCSI,3.33333,97.6095
NCI-H716,gCSI,10.0,78.4494
HCT-116,gCSI,0.001528,95.3196
HCT-116,gCSI,0.004583,101.979
HCT-116,gCSI,0.01375,99.3672
HCT-116,gCSI,0.04125,101.465
HCT-116,gCSI,0.12375,84.9115
HCT-116,gCSI,0.37125,98.6259
HCT-116,gCSI,1.11111,96.7362
HCT-116,gCSI,3.33333,108.766
HCT-116,gCSI,10.0,93.2859
HCT-15,gCSI,0.001528,97.4988
HCT-15,gCSI,0.004583,101.563
HCT-15,gCSI,0.01375,94.8252
HCT-15,gCSI,0.04125,102.052
HCT-15,gCSI,0.12375,90.4134
HCT-15,gCSI,0.37125,100.12
HCT-15,gCSI,1.11111,73.273
HCT-15,gCSI,3.33333,97.9091
HCT-15,gCSI,10.0,79.034
HT-29,gCSI,0.001528,99.3196
HT-29,gCSI,0.004583,104.362
HT-29,gCSI,0.01375,96.9721
HT-29,gCSI,0.04125,99.0641
HT-29,gCSI,0.12375,97.6225
HT-29,gCSI,0.37125,97.0354
HT-29,gCSI,1.11111,98.6392
HT-29,gCSI,3.33333,103.259
HT-29,gCSI,10.0,100.293
HT55,gCSI,0.001528,101.444
HT55,gCSI,0.004583,105.09
HT55,gCSI,0.01375,104.781
HT55,gCSI,0.04125,104.256
HT55,gCSI,0.12375,101.821
HT55,gCSI,0.37125,106.345
HT55,gCSI,1.11111,104.015
HT55,gCSI,3.33333,105.591
HT55,gCSI,10.0,106.985
KM12,gCSI,0.001528,99.0694
KM12,gCSI,0.004583,102.543
KM12,gCSI,0.01375,102.36
KM12,gCSI,0.04125,103.46
KM12,gCSI,0.12375,99.2165
KM12,gCSI,0.37125,97.6613
KM12,gCSI,1.11111,95.1163
KM12,gCSI,3.33333,99.4692
KM12,gCSI,10.0,92.1222
LoVo,gCSI,0.001528,95.4466
LoVo,gCSI,0.004583,103.387
LoVo,gCSI,0.01375,94.7313
LoVo,gCSI,0.04125,100.616
LoVo,gCSI,0.12375,94.9905
LoVo,gCSI,0.37125,101.249
LoVo,gCSI,1.11111,92.1174
LoVo,gCSI,3.33333,101.3
LoVo,gCSI,10.0,89.0092
LS-1034,gCSI,0.001528,94.9864
LS-1034,gCSI,0.004583,103.862
LS-1034,gCSI,0.01375,96.9115
