Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,89.7812
LU-65,GDSC1000,0.04,86.7124
LU-65,GDSC1000,0.08,83.1347
LU-65,GDSC1000,0.16,84.7371
LU-65,GDSC1000,0.32,86.9607
LU-65,GDSC1000,0.64,86.4962
LU-65,GDSC1000,1.28,85.079
LU-65,GDSC1000,2.56,82.7796
LU-65,GDSC1000,5.12,84.6039
NCI-H1694,GDSC1000,0.02,101.747
NCI-H1694,GDSC1000,0.04,100.388
NCI-H1694,GDSC1000,0.08,102.287
NCI-H1694,GDSC1000,0.16,105.557
NCI-H1694,GDSC1000,0.32,101.873
NCI-H1694,GDSC1000,0.64,102.373
NCI-H1694,GDSC1000,1.28,104.628
NCI-H1694,GDSC1000,2.56,108.231
NCI-H1694,GDSC1000,5.12,90.8259
NCI-H128,GDSC1000,0.02,101.287
NCI-H128,GDSC1000,0.04,93.0685
NCI-H128,GDSC1000,0.08,88.5237
NCI-H128,GDSC1000,0.16,84.4529
NCI-H128,GDSC1000,0.32,88.0306
NCI-H128,GDSC1000,0.64,90.3895
NCI-H128,GDSC1000,1.28,90.7765
NCI-H128,GDSC1000,2.56,90.4828
NCI-H128,GDSC1000,5.12,85.228
NCI-H2081,GDSC1000,0.02,111.141
NCI-H2081,GDSC1000,0.04,100.821
NCI-H2081,GDSC1000,0.08,111.548
NCI-H2081,GDSC1000,0.16,110.095
NCI-H2081,GDSC1000,0.32,108.012
NCI-H2081,GDSC1000,0.64,92.6196
NCI-H2081,GDSC1000,1.28,100.448
NCI-H2081,GDSC1000,2.56,105.504
NCI-H2081,GDSC1000,5.12,97.4313
NCI-H748,GDSC1000,0.02,186.933
NCI-H748,GDSC1000,0.04,118.11
NCI-H748,GDSC1000,0.08,152.193
NCI-H748,GDSC1000,0.16,131.277
NCI-H748,GDSC1000,0.32,135.891
NCI-H748,GDSC1000,0.64,87.9187
NCI-H748,GDSC1000,1.28,131.889
NCI-H748,GDSC1000,2.56,83.9844
NCI-H748,GDSC1000,5.12,96.1378
NCI-H1304,GDSC1000,0.02,117.091
NCI-H1304,GDSC1000,0.04,124.403
NCI-H1304,GDSC1000,0.08,120.577
NCI-H1304,GDSC1000,0.16,123.345
NCI-H1304,GDSC1000,0.32,114.835
NCI-H1304,GDSC1000,0.64,127.76
NCI-H1304,GDSC1000,1.28,123.488
NCI-H1304,GDSC1000,2.56,124.266
NCI-H1304,GDSC1000,5.12,72.4907
NCI-H1838,GDSC1000,0.02,94.2711
NCI-H1838,GDSC1000,0.04,99.1342
NCI-H1838,GDSC1000,0.08,98.3537
NCI-H1838,GDSC1000,0.16,97.3063
NCI-H1838,GDSC1000,0.32,93.0386
NCI-H1838,GDSC1000,0.64,95.434
NCI-H1838,GDSC1000,1.28,93.688
NCI-H1838,GDSC1000,2.56,86.597
NCI-H1838,GDSC1000,5.12,96.3534
NCI-H2135,GDSC1000,0.02,110.103
NCI-H2135,GDSC1000,0.04,99.453
NCI-H2135,GDSC1000,0.08,108.781
NCI-H2135,GDSC1000,0.16,103.711
NCI-H2135,GDSC1000,0.32,112.517
NCI-H2135,GDSC1000,0.64,105.758
NCI-H2135,GDSC1000,1.28,98.7706
NCI-H2135,GDSC1000,2.56,98.1454
NCI-H2135,GDSC1000,5.12,99.6329
NCI-H2141,GDSC1000,0.02,99.085
NCI-H2141,GDSC1000,0.04,96.6762
NCI-H2141,GDSC1000,0.08,84.5635
NCI-H2141,GDSC1000,0.16,82.3966
NCI-H2141,GDSC1000,0.32,95.1197
NCI-H2141,GDSC1000,0.64,111.57
NCI-H2141,GDSC1000,1.28,98.0147
NCI-H2141,GDSC1000,2.56,93.4532
NCI-H2141,GDSC1000,5.12,60.8561
MS-1,GDSC1000,0.02,101.384
MS-1,GDSC1000,0.04,119.258
MS-1,GDSC1000,0.08,107.661
MS-1,GDSC1000,0.16,109.832
MS-1,GDSC1000,0.32,115.973
MS-1,GDSC1000,0.64,99.9248
MS-1,GDSC1000,1.28,97.1203
MS-1,GDSC1000,2.56,91.1289
MS-1,GDSC1000,5.12,30.8725
NCI-H209,GDSC1000,0.02,107.272
NCI-H209,GDSC1000,0.04,107.854
NCI-H209,GDSC1000,0.08,111.217
NCI-H209,GDSC1000,0.16,110.362
NCI-H209,GDSC1000,0.32,103.181
NCI-H209,GDSC1000,0.64,111.013
NCI-H209,GDSC1000,1.28,115.255
NCI-H209,GDSC1000,2.56,108.773
NCI-H209,GDSC1000,5.12,106.191
NCI-H526,GDSC1000,0.02,101.159
NCI-H526,GDSC1000,0.04,96.2499
NCI-H526,GDSC1000,0.08,96.5326
NCI-H526,GDSC1000,0.16,99.1489
NCI-H526,GDSC1000,0.32,103.507
NCI-H526,GDSC1000,0.64,102.193
NCI-H526,GDSC1000,1.28,100.344
NCI-H526,GDSC1000,2.56,105.822
NCI-H526,GDSC1000,5.12,104.804
NCI-H23,GDSC1000,0.02,101.07
NCI-H23,GDSC1000,0.04,106.408
NCI-H23,GDSC1000,0.08,99.8332
NCI-H23,GDSC1000,0.16,104.158
NCI-H23,GDSC1000,0.32,95.5958
NCI-H23,GDSC1000,0.64,94.616
NCI-H23,GDSC1000,1.28,90.5707
NCI-H23,GDSC1000,2.56,91.6767
NCI-H23,GDSC1000,5.12,89.714
IST-SL1,GDSC1000,0.02,100.428
IST-SL1,GDSC1000,0.04,102.849
IST-SL1,GDSC1000,0.08,95.5982
IST-SL1,GDSC1000,0.16,93.3144
IST-SL1,GDSC1000,0.32,103.53
IST-SL1,GDSC1000,0.64,89.0454
IST-SL1,GDSC1000,1.28,91.1026
IST-SL1,GDSC1000,2.56,96.4818
IST-SL1,GDSC1000,5.12,90.6899
NCI-H1648,GDSC1000,0.02,109.703
NCI-H1648,GDSC1000,0.04,83.391
NCI-H1648,GDSC1000,0.08,71.7332
NCI-H1648,GDSC1000,0.16,51.0682
NCI-H1648,GDSC1000,0.32,67.2874
NCI-H1648,GDSC1000,0.64,33.661
NCI-H1648,GDSC1000,1.28,28.9253
NCI-H1648,GDSC1000,2.56,21.2047
NCI-H1648,GDSC1000,5.12,31.8404
NCI-H2107,GDSC1000,0.02,121.24
NCI-H2107,GDSC1000,0.04,109.838
NCI-H2107,GDSC1000,0.08,125.922
NCI-H2107,GDSC1000,0.16,117.172
NCI-H2107,GDSC1000,0.32,109.32
NCI-H2107,GDSC1000,0.64,110.71
NCI-H2107,GDSC1000,1.28,112.337
NCI-H2107,GDSC1000,2.56,105.313
NCI-H2107,GDSC1000,5.12,92.5936
NCI-H720,GDSC1000,0.02,90.733
NCI-H720,GDSC1000,0.04,104.636
NCI-H720,GDSC1000,0.08,75.3109
NCI-H720,GDSC1000,0.16,89.2282
NCI-H720,GDSC1000,0.32,94.834
NCI-H720,GDSC1000,0.64,253.438
NCI-H720,GDSC1000,1.28,75.9387
NCI-H720,GDSC1000,2.56,90.168
NCI-H720,GDSC1000,5.12,1.60797
SBC-1,GDSC1000,0.02,107.974
SBC-1,GDSC1000,0.04,138.199
SBC-1,GDSC1000,0.08,143.822
SBC-1,GDSC1000,0.16,82.9991
SBC-1,GDSC1000,0.32,90.0742
SBC-1,GDSC1000,0.64,90.2034
SBC-1,GDSC1000,1.28,95.1481
SBC-1,GDSC1000,2.56,104.469
SBC-1,GDSC1000,5.12,106.411
NCI-H1395,GDSC1000,0.02,98.4852
NCI-H1395,GDSC1000,0.04,98.1408
NCI-H1395,GDSC1000,0.08,95.0483
NCI-H1395,GDSC1000,0.16,96.8978
NCI-H1395,GDSC1000,0.32,96.4259
NCI-H1395,GDSC1000,0.64,94.4422
NCI-H1395,GDSC1000,1.28,90.4673
NCI-H1395,GDSC1000,2.56,66.3334
NCI-H1395,GDSC1000,5.12,68.6182
IA-LM,GDSC1000,0.02,92.6541
IA-LM,GDSC1000,0.04,103.689
IA-LM,GDSC1000,0.08,82.2397
IA-LM,GDSC1000,0.16,105.27
IA-LM,GDSC1000,0.32,80.1272
IA-LM,GDSC1000,0.64,77.4277
IA-LM,GDSC1000,1.28,74.5755
IA-LM,GDSC1000,2.56,84.7728
IA-LM,GDSC1000,5.12,45.9482
NCI-H1355,GDSC1000,0.02,121.424
NCI-H1355,GDSC1000,0.04,100.494
NCI-H1355,GDSC1000,0.08,93.3428
NCI-H1355,GDSC1000,0.16,65.8404
NCI-H1355,GDSC1000,0.32,74.5501
NCI-H1355,GDSC1000,0.64,77.6208
NCI-H1355,GDSC1000,1.28,68.8654
NCI-H1355,GDSC1000,2.56,81.3198
NCI-H1355,GDSC1000,5.12,69.8837
NCI-H1770,GDSC1000,0.02,92.0625
NCI-H1770,GDSC1000,0.04,93.6067
NCI-H1770,GDSC1000,0.08,91.3453
NCI-H1770,GDSC1000,0.16,89.2457
NCI-H1770,GDSC1000,0.32,91.0347
NCI-H1770,GDSC1000,0.64,94.8667
NCI-H1770,GDSC1000,1.28,89.4192
NCI-H1770,GDSC1000,2.56,86.7478
NCI-H1770,GDSC1000,5.12,82.6968
NCI-H69,GDSC1000,0.02,117.93
NCI-H69,GDSC1000,0.04,103.338
NCI-H69,GDSC1000,0.08,107.742
NCI-H69,GDSC1000,0.16,107.054
NCI-H69,GDSC1000,0.32,109.985
NCI-H69,GDSC1000,0.64,101.965
NCI-H69,GDSC1000,1.28,105.146
NCI-H69,GDSC1000,2.56,100.746
NCI-H69,GDSC1000,5.12,83.707
NCI-H1836,GDSC1000,0.02,103.868
NCI-H1836,GDSC1000,0.04,109.588
NCI-H1836,GDSC1000,0.08,108.648
NCI-H1836,GDSC1000,0.16,96.8139
NCI-H1836,GDSC1000,0.32,90.7035
NCI-H1836,GDSC1000,0.64,99.8295
NCI-H1836,GDSC1000,1.28,92.1061
NCI-H1836,GDSC1000,2.56,88.3481
NCI-H1836,GDSC1000,5.12,93.6483
NCI-H510A,GDSC1000,0.02,105.307
NCI-H510A,GDSC1000,0.04,104.954
NCI-H510A,GDSC1000,0.08,99.3356
NCI-H510A,GDSC1000,0.16,94.6977
NCI-H510A,GDSC1000,0.32,92.7023
NCI-H510A,GDSC1000,0.64,77.6824
NCI-H510A,GDSC1000,1.28,75.4811
NCI-H510A,GDSC1000,2.56,64.7929
NCI-H510A,GDSC1000,5.12,58.7179
SHP-77,GDSC1000,0.02,90.7592
SHP-77,GDSC1000,0.04,93.7583
SHP-77,GDSC1000,0.08,89.726
SHP-77,GDSC1000,0.16,91.2833
SHP-77,GDSC1000,0.32,86.7861
SHP-77,GDSC1000,0.64,88.2201
SHP-77,GDSC1000,1.28,86.6743
SHP-77,GDSC1000,2.56,81.1672
SHP-77,GDSC1000,5.12,13.29
LU-165,GDSC1000,0.02,101.118
LU-165,GDSC1000,0.04,96.7075
LU-165,GDSC1000,0.08,93.4222
LU-165,GDSC1000,0.16,87.6191
LU-165,GDSC1000,0.32,91.5422
LU-165,GDSC1000,0.64,90.5411
LU-165,GDSC1000,1.28,85.8469
LU-165,GDSC1000,2.56,84.9928
LU-165,GDSC1000,5.12,89.3357
SCLC-21H,GDSC1000,0.02,97.2842
SCLC-21H,GDSC1000,0.04,96.8985
SCLC-21H,GDSC1000,0.08,91.7146
SCLC-21H,GDSC1000,0.16,96.9334
SCLC-21H,GDSC1000,0.32,95.6971
SCLC-21H,GDSC1000,0.64,96.3835
SCLC-21H,GDSC1000,1.28,105.959
SCLC-21H,GDSC1000,2.56,103.478
SCLC-21H,GDSC1000,5.12,107.391
LC-1F,GDSC1000,0.02,102.616
LC-1F,GDSC1000,0.04,81.5605
LC-1F,GDSC1000,0.08,111.453
LC-1F,GDSC1000,0.16,146.811
LC-1F,GDSC1000,0.32,81.3311
LC-1F,GDSC1000,0.64,97.4747
LC-1F,GDSC1000,1.28,85.1311
LC-1F,GDSC1000,2.56,91.2912
LC-1F,GDSC1000,5.12,109.345
NCI-H187,GDSC1000,0.02,100.556
NCI-H187,GDSC1000,0.04,97.3232
NCI-H187,GDSC1000,0.08,91.3431
NCI-H187,GDSC1000,0.16,91.8514
NCI-H187,GDSC1000,0.32,89.7761
NCI-H187,GDSC1000,0.64,92.4864
NCI-H187,GDSC1000,1.28,93.218
NCI-H187,GDSC1000,2.56,92.5376
NCI-H187,GDSC1000,5.12,93.9404
NCI-H1876,GDSC1000,0.02,104.779
NCI-H1876,GDSC1000,0.04,103.34
NCI-H1876,GDSC1000,0.08,98.3866
NCI-H1876,GDSC1000,0.16,105.464
NCI-H1876,GDSC1000,0.32,102.026
NCI-H1876,GDSC1000,0.64,99.8158
NCI-H1876,GDSC1000,1.28,99.3447
NCI-H1876,GDSC1000,2.56,99.6638
NCI-H1876,GDSC1000,5.12,82.322
HCC-33,GDSC1000,0.02,95.9544
HCC-33,GDSC1000,0.04,94.2729
HCC-33,GDSC1000,0.08,96.0392
HCC-33,GDSC1000,0.16,99.7383
HCC-33,GDSC1000,0.32,100.551
HCC-33,GDSC1000,0.64,101.08
HCC-33,GDSC1000,1.28,100.329
HCC-33,GDSC1000,2.56,102.593
HCC-33,GDSC1000,5.12,100.206
DMS-79,GDSC1000,0.02,107.335
DMS-79,GDSC1000,0.04,92.4735
DMS-79,GDSC1000,0.08,98.3103
DMS-79,GDSC1000,0.16,88.3936
DMS-79,GDSC1000,0.32,95.5388
DMS-79,GDSC1000,0.64,93.3328
DMS-79,GDSC1000,1.28,95.3628
DMS-79,GDSC1000,2.56,91.4223
DMS-79,GDSC1000,5.12,89.4486
NCI-H1417,GDSC1000,0.02,97.1022
NCI-H1417,GDSC1000,0.04,100.351
NCI-H1417,GDSC1000,0.08,100.904
NCI-H1417,GDSC1000,0.16,100.551
NCI-H1417,GDSC1000,0.32,118.897
NCI-H1417,GDSC1000,0.64,102.878
NCI-H1417,GDSC1000,1.28,100.566
NCI-H1417,GDSC1000,2.56,107.674
NCI-H1417,GDSC1000,5.12,103.923
NCI-H220,GDSC1000,0.02,107.461
NCI-H220,GDSC1000,0.04,103.767
NCI-H220,GDSC1000,0.08,100.72
NCI-H220,GDSC1000,0.16,92.2186
NCI-H220,GDSC1000,0.32,91.4026
NCI-H220,GDSC1000,0.64,96.6283
NCI-H220,GDSC1000,1.28,102.11
NCI-H220,GDSC1000,2.56,91.8104
NCI-H220,GDSC1000,5.12,90.5223
NCI-H719,GDSC1000,0.02,111.391
NCI-H719,GDSC1000,0.04,106.034
NCI-H719,GDSC1000,0.08,110.018
NCI-H719,GDSC1000,0.16,88.6634
NCI-H719,GDSC1000,0.32,114.776
NCI-H719,GDSC1000,0.64,104.623
NCI-H719,GDSC1000,1.28,75.6569
NCI-H719,GDSC1000,2.56,95.1679
NCI-H719,GDSC1000,5.12,82.6289
LU-139,GDSC1000,0.02,95.4219
LU-139,GDSC1000,0.04,94.6595
LU-139,GDSC1000,0.08,93.24
LU-139,GDSC1000,0.16,92.3995
LU-139,GDSC1000,0.32,98.9115
LU-139,GDSC1000,0.64,93.6281
LU-139,GDSC1000,1.28,93.2391
LU-139,GDSC1000,2.56,97.8078
LU-139,GDSC1000,5.12,96.745
LB647-SCLC,GDSC1000,0.02,109.568
LB647-SCLC,GDSC1000,0.04,87.1664
LB647-SCLC,GDSC1000,0.08,115.678
LB647-SCLC,GDSC1000,0.16,100.9
LB647-SCLC,GDSC1000,0.32,80.6835
LB647-SCLC,GDSC1000,0.64,65.6846
LB647-SCLC,GDSC1000,1.28,86.2326
LB647-SCLC,GDSC1000,2.56,72.436
LB647-SCLC,GDSC1000,5.12,39.7967
COLO-668,GDSC1000,0.02,103.435
COLO-668,GDSC1000,0.04,105.469
COLO-668,GDSC1000,0.08,98.925
COLO-668,GDSC1000,0.16,97.8915
COLO-668,GDSC1000,0.32,84.8759
COLO-668,GDSC1000,0.64,80.5895
COLO-668,GDSC1000,1.28,86.377
COLO-668,GDSC1000,2.56,96.351
COLO-668,GDSC1000,5.12,93.2826
NCI-H446,GDSC1000,0.02,85.6801
NCI-H446,GDSC1000,0.04,77.9329
NCI-H446,GDSC1000,0.08,77.3867
NCI-H446,GDSC1000,0.16,75.804
NCI-H446,GDSC1000,0.32,75.9863
NCI-H446,GDSC1000,0.64,71.124
NCI-H446,GDSC1000,1.28,73.8453
NCI-H446,GDSC1000,2.56,71.5102
NCI-H446,GDSC1000,5.12,72.5349
LC-2-ad,GDSC1000,0.02,105.79
LC-2-ad,GDSC1000,0.04,102.261
LC-2-ad,GDSC1000,0.08,80.7284
LC-2-ad,GDSC1000,0.16,94.0337
LC-2-ad,GDSC1000,0.32,55.8934
LC-2-ad,GDSC1000,0.64,50.0882
LC-2-ad,GDSC1000,1.28,17.5134
LC-2-ad,GDSC1000,2.56,3.51554
LC-2-ad,GDSC1000,5.12,2.18205
NCI-H1666,GDSC1000,0.02,99.7764
NCI-H1666,GDSC1000,0.04,100.178
NCI-H1666,GDSC1000,0.08,97.0631
NCI-H1666,GDSC1000,0.16,100.082
NCI-H1666,GDSC1000,0.32,100.368
NCI-H1666,GDSC1000,0.64,100.342
NCI-H1666,GDSC1000,1.28,100.418
NCI-H1666,GDSC1000,2.56,98.8558
NCI-H1666,GDSC1000,5.12,99.3706
NCI-H2171,GDSC1000,0.02,101.066
NCI-H2171,GDSC1000,0.04,99.508
NCI-H2171,GDSC1000,0.08,95.8647
NCI-H2171,GDSC1000,0.16,97.4101
NCI-H2171,GDSC1000,0.32,98.4475
NCI-H2171,GDSC1000,0.64,97.0501
NCI-H2171,GDSC1000,1.28,97.0191
NCI-H2171,GDSC1000,2.56,100.308
NCI-H2171,GDSC1000,5.12,97.3489
COR-L279,GDSC1000,0.02,97.7943
COR-L279,GDSC1000,0.04,105.218
COR-L279,GDSC1000,0.08,84.7877
COR-L279,GDSC1000,0.16,87.1428
COR-L279,GDSC1000,0.32,82.3195
COR-L279,GDSC1000,0.64,90.1791
COR-L279,GDSC1000,1.28,88.7811
COR-L279,GDSC1000,2.56,90.0279
COR-L279,GDSC1000,5.12,96.0551
NCI-H64,GDSC1000,0.02,117.209
NCI-H64,GDSC1000,0.04,117.545
NCI-H64,GDSC1000,0.08,121.677
NCI-H64,GDSC1000,0.16,115.063
NCI-H64,GDSC1000,0.32,110.933
NCI-H64,GDSC1000,0.64,116.83
NCI-H64,GDSC1000,1.28,106.992
NCI-H64,GDSC1000,2.56,106.472
NCI-H64,GDSC1000,5.12,103.425
Calu-6,GDSC1000,0.02,74.5916
Calu-6,GDSC1000,0.04,87.1565
Calu-6,GDSC1000,0.08,103.59
Calu-6,GDSC1000,0.16,92.6131
Calu-6,GDSC1000,0.32,104.456
Calu-6,GDSC1000,0.64,92.5556
Calu-6,GDSC1000,1.28,76.7826
Calu-6,GDSC1000,2.56,95.8776
Calu-6,GDSC1000,5.12,76.2907
NCI-H2196,GDSC1000,0.02,99.9997
NCI-H2196,GDSC1000,0.04,97.0307
NCI-H2196,GDSC1000,0.08,96.5598
NCI-H2196,GDSC1000,0.16,98.8262
NCI-H2196,GDSC1000,0.32,103.01
NCI-H2196,GDSC1000,0.64,94.8765
NCI-H2196,GDSC1000,1.28,95.4361
NCI-H2196,GDSC1000,2.56,93.5278
NCI-H2196,GDSC1000,5.12,93.2849
COR-L88,GDSC1000,0.02,101.549
COR-L88,GDSC1000,0.04,97.7136
COR-L88,GDSC1000,0.08,92.3503
COR-L88,GDSC1000,0.16,96.0177
COR-L88,GDSC1000,0.32,95.1096
COR-L88,GDSC1000,0.64,101.268
COR-L88,GDSC1000,1.28,91.905
COR-L88,GDSC1000,2.56,79.8034
COR-L88,GDSC1000,5.12,75.7733
NCI-H1975,GDSC1000,0.02,104.399
NCI-H1975,GDSC1000,0.04,91.8107
NCI-H1975,GDSC1000,0.08,86.2581
NCI-H1975,GDSC1000,0.16,59.0915
NCI-H1975,GDSC1000,0.32,43.6148
NCI-H1975,GDSC1000,0.64,27.8557
NCI-H1975,GDSC1000,1.28,25.4032
NCI-H1975,GDSC1000,2.56,21.8201
NCI-H1975,GDSC1000,5.12,20.0266
NCI-H1581,GDSC1000,0.02,102.821
NCI-H1581,GDSC1000,0.04,101.242
NCI-H1581,GDSC1000,0.08,108.736
NCI-H1581,GDSC1000,0.16,101.412
NCI-H1581,GDSC1000,0.32,103.813
NCI-H1581,GDSC1000,0.64,100.122
NCI-H1581,GDSC1000,1.28,101.801
NCI-H1581,GDSC1000,2.56,101.567
NCI-H1581,GDSC1000,5.12,100.823
NCI-H1869,GDSC1000,0.02,108.894
NCI-H1869,GDSC1000,0.04,109.981
NCI-H1869,GDSC1000,0.08,109.162
NCI-H1869,GDSC1000,0.16,107.585
NCI-H1869,GDSC1000,0.32,98.992
NCI-H1869,GDSC1000,0.64,85.4557
NCI-H1869,GDSC1000,1.28,79.3583
NCI-H1869,GDSC1000,2.56,74.8603
NCI-H1869,GDSC1000,5.12,72.1927
NCI-H1522,GDSC1000,0.02,98.4955
NCI-H1522,GDSC1000,0.04,97.8775
NCI-H1522,GDSC1000,0.08,98.6465
NCI-H1522,GDSC1000,0.16,95.9477
NCI-H1522,GDSC1000,0.32,100.43
NCI-H1522,GDSC1000,0.64,95.9807
NCI-H1522,GDSC1000,1.28,93.7389
NCI-H1522,GDSC1000,2.56,85.2678
NCI-H1522,GDSC1000,5.12,35.2895
IST-SL2,GDSC1000,0.02,98.297
IST-SL2,GDSC1000,0.04,85.4013
IST-SL2,GDSC1000,0.08,74.9315
IST-SL2,GDSC1000,0.16,60.7012
IST-SL2,GDSC1000,0.32,57.1388
IST-SL2,GDSC1000,0.64,52.9252
IST-SL2,GDSC1000,1.28,48.6727
IST-SL2,GDSC1000,2.56,44.505
IST-SL2,GDSC1000,5.12,41.3723
NCI-H1155,GDSC1000,0.02,97.4628
NCI-H1155,GDSC1000,0.04,97.0939
NCI-H1155,GDSC1000,0.08,96.5865
NCI-H1155,GDSC1000,0.16,97.842
NCI-H1155,GDSC1000,0.32,101.348
NCI-H1155,GDSC1000,0.64,96.4282
NCI-H1155,GDSC1000,1.28,96.8002
NCI-H1155,GDSC1000,2.56,93.7174
NCI-H1155,GDSC1000,5.12,90.214
NCI-H1436,GDSC1000,0.02,126.75
NCI-H1436,GDSC1000,0.04,113.926
NCI-H1436,GDSC1000,0.08,100.634
NCI-H1436,GDSC1000,0.16,97.9718
NCI-H1436,GDSC1000,0.32,83.206
NCI-H1436,GDSC1000,0.64,57.5188
NCI-H1436,GDSC1000,1.28,54.6726
NCI-H1436,GDSC1000,2.56,58.0523
NCI-H1436,GDSC1000,5.12,63.1987
NCI-H211,GDSC1000,0.02,100.288
NCI-H211,GDSC1000,0.04,94.3328
NCI-H211,GDSC1000,0.08,93.0828
NCI-H211,GDSC1000,0.16,84.5645
NCI-H211,GDSC1000,0.32,85.6077
NCI-H211,GDSC1000,0.64,73.2674
NCI-H211,GDSC1000,1.28,69.7843
NCI-H211,GDSC1000,2.56,58.9136
NCI-H211,GDSC1000,5.12,46.5842
NCI-H82,GDSC1000,0.02,100.809
NCI-H82,GDSC1000,0.04,100.323
NCI-H82,GDSC1000,0.08,98.7416
NCI-H82,GDSC1000,0.16,96.6943
NCI-H82,GDSC1000,0.32,99.8112
NCI-H82,GDSC1000,0.64,99.3379
NCI-H82,GDSC1000,1.28,90.1435
NCI-H82,GDSC1000,2.56,97.615
NCI-H82,GDSC1000,5.12,100.749
DMS-114,GDSC1000,0.02,105.37
DMS-114,GDSC1000,0.04,98.4759
DMS-114,GDSC1000,0.08,96.8363
DMS-114,GDSC1000,0.16,93.148
DMS-114,GDSC1000,0.32,100.345
DMS-114,GDSC1000,0.64,97.7693
DMS-114,GDSC1000,1.28,95.6667
DMS-114,GDSC1000,2.56,95.4675
DMS-114,GDSC1000,5.12,98.9974
NCI-H1385,GDSC1000,0.02,101.527
NCI-H1385,GDSC1000,0.04,101.991
NCI-H1385,GDSC1000,0.08,99.1496
NCI-H1385,GDSC1000,0.16,97.3624
NCI-H1385,GDSC1000,0.32,98.4916
NCI-H1385,GDSC1000,0.64,88.7755
NCI-H1385,GDSC1000,1.28,96.9629
NCI-H1385,GDSC1000,2.56,81.7866
NCI-H1385,GDSC1000,5.12,90.5344
LXF-289,GDSC1000,0.02,103.078
LXF-289,GDSC1000,0.04,88.7999
LXF-289,GDSC1000,0.08,96.4713
LXF-289,GDSC1000,0.16,65.155
LXF-289,GDSC1000,0.32,78.7459
LXF-289,GDSC1000,0.64,54.0734
LXF-289,GDSC1000,1.28,30.1509
LXF-289,GDSC1000,2.56,29.9394
LXF-289,GDSC1000,5.12,16.4799
HOP-62,GDSC1000,0.02,97.9572
HOP-62,GDSC1000,0.04,83.2704
HOP-62,GDSC1000,0.08,96.533
HOP-62,GDSC1000,0.16,72.8486
HOP-62,GDSC1000,0.32,59.1263
HOP-62,GDSC1000,0.64,25.4925
HOP-62,GDSC1000,1.28,23.3029
HOP-62,GDSC1000,2.56,22.4496
HOP-62,GDSC1000,5.12,40.0903
LU-134-A,GDSC1000,0.02,104.312
LU-134-A,GDSC1000,0.04,98.9055
LU-134-A,GDSC1000,0.08,99.7267
LU-134-A,GDSC1000,0.16,95.7342
LU-134-A,GDSC1000,0.32,95.6207
LU-134-A,GDSC1000,0.64,97.6933
LU-134-A,GDSC1000,1.28,87.6207
LU-134-A,GDSC1000,2.56,92.5159
LU-134-A,GDSC1000,5.12,84.9468
NCI-H1092,GDSC1000,0.02,100.374
NCI-H1092,GDSC1000,0.04,102.948
NCI-H1092,GDSC1000,0.08,102.65
NCI-H1092,GDSC1000,0.16,101.789
NCI-H1092,GDSC1000,0.32,105.778
NCI-H1092,GDSC1000,0.64,99.3925
NCI-H1092,GDSC1000,1.28,89.5921
NCI-H1092,GDSC1000,2.56,99.3154
NCI-H1092,GDSC1000,5.12,98.5042
NCI-H1963,GDSC1000,0.02,94.8928
NCI-H1963,GDSC1000,0.04,97.1468
NCI-H1963,GDSC1000,0.08,91.4451
NCI-H1963,GDSC1000,0.16,97.8045
NCI-H1963,GDSC1000,0.32,97.8101
NCI-H1963,GDSC1000,0.64,93.325
NCI-H1963,GDSC1000,1.28,96.067
NCI-H1963,GDSC1000,2.56,101.063
NCI-H1963,GDSC1000,5.12,73.8906
NCI-H226,GDSC1000,0.02,93.0356
NCI-H226,GDSC1000,0.04,90.6409
NCI-H226,GDSC1000,0.08,91.9096
NCI-H226,GDSC1000,0.16,92.035
NCI-H226,GDSC1000,0.32,89.4091
NCI-H226,GDSC1000,0.64,94.1868
NCI-H226,GDSC1000,1.28,95.7208
NCI-H226,GDSC1000,2.56,92.4493
NCI-H226,GDSC1000,5.12,98.8853
EKVX,GDSC1000,0.02,101.316
EKVX,GDSC1000,0.04,96.688
EKVX,GDSC1000,0.08,85.743
EKVX,GDSC1000,0.16,101.175
EKVX,GDSC1000,0.32,83.5829
EKVX,GDSC1000,0.64,78.724
EKVX,GDSC1000,1.28,75.9174
EKVX,GDSC1000,2.56,75.6496
EKVX,GDSC1000,5.12,92.4457
NCI-H322M,GDSC1000,0.02,98.9725
NCI-H322M,GDSC1000,0.04,94.4645
NCI-H322M,GDSC1000,0.08,89.3499
NCI-H322M,GDSC1000,0.16,87.5537
NCI-H322M,GDSC1000,0.32,82.4588
NCI-H322M,GDSC1000,0.64,82.8014
NCI-H322M,GDSC1000,1.28,81.3786
NCI-H322M,GDSC1000,2.56,80.6224
NCI-H322M,GDSC1000,5.12,85.5694
NCI-H345,GDSC1000,0.02,83.7035
NCI-H345,GDSC1000,0.04,86.2933
NCI-H345,GDSC1000,0.08,85.767
NCI-H345,GDSC1000,0.16,88.1689
NCI-H345,GDSC1000,0.32,79.9319
NCI-H345,GDSC1000,0.64,81.3925
NCI-H345,GDSC1000,1.28,86.2024
NCI-H345,GDSC1000,2.56,87.8854
NCI-H345,GDSC1000,5.12,79.8442
NCI-H847,GDSC1000,0.02,106.557
NCI-H847,GDSC1000,0.04,110.607
NCI-H847,GDSC1000,0.08,114.15
