Dataset,Dose,Response
GDSC1000,0.000976562,101.438
GDSC1000,0.00195312,98.2925
GDSC1000,0.00390625,100.717
GDSC1000,0.0078125,85.6396
GDSC1000,0.015625,78.1522
GDSC1000,0.03125,65.0476
GDSC1000,0.0625,62.0586
GDSC1000,0.125,54.9764
GDSC1000,0.25,52.1615
GRAY rep 1,8.53e-05,99.4949
GRAY rep 1,0.000427,106.625
GRAY rep 1,0.00213,101.075
GRAY rep 1,0.0107,100.896
GRAY rep 1,0.0533,104.545
GRAY rep 1,0.267,96.9697
GRAY rep 1,1.33,48.4227
GRAY rep 1,6.67,95.1178
GRAY rep 1,33.3,96.7742
GRAY rep 2,8.53e-05,91.9012
GRAY rep 2,0.000427,92.4168
GRAY rep 2,0.00213,94.9467
GRAY rep 2,0.0107,93.1686
GRAY rep 2,0.0533,94.1998
GRAY rep 2,0.267,76.6273
GRAY rep 2,1.33,62.7282
GRAY rep 2,6.67,97.8303
GRAY rep 2,33.3,86.8314
