Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,109.6
HeLa,CTRPv2,0.0041,103.5
HeLa,CTRPv2,0.0081,111.2
HeLa,CTRPv2,0.016,111.3
HeLa,CTRPv2,0.032,100.7
HeLa,CTRPv2,0.065,102.0
HeLa,CTRPv2,0.13,105.5
HeLa,CTRPv2,0.26,110.6
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,109.3
HeLa,CTRPv2,2.1,114.0
HeLa,CTRPv2,4.2,104.9
HeLa,CTRPv2,8.3,114.0
HeLa,CTRPv2,17.0,88.88
HeLa,CTRPv2,33.0,43.99
HeLa,CTRPv2,0.002,103.8
HeLa,CTRPv2,0.0041,107.8
HeLa,CTRPv2,0.0081,103.1
HeLa,CTRPv2,0.016,104.4
HeLa,CTRPv2,0.032,104.7
HeLa,CTRPv2,0.065,102.7
HeLa,CTRPv2,0.13,107.0
HeLa,CTRPv2,0.26,105.0
HeLa,CTRPv2,0.52,108.5
HeLa,CTRPv2,1.0,111.7
HeLa,CTRPv2,2.1,106.2
HeLa,CTRPv2,4.2,105.3
HeLa,CTRPv2,8.3,96.51
HeLa,CTRPv2,17.0,89.91
HeLa,CTRPv2,33.0,56.78
HeLa,CTRPv2,66.0,17.11
