Dataset,Dose,Response
GRAY rep 1,0.000427,66.328
GRAY rep 1,0.00213,101.146
GRAY rep 1,0.0107,81.8336
GRAY rep 1,0.0533,95.8069
GRAY rep 1,0.267,68.8921
GRAY rep 1,1.33,104.33
GRAY rep 1,6.67,77.2617
GRAY rep 1,33.3,98.5486
GRAY rep 1,167.0,4.78955
GRAY rep 2,0.000427,92.5981
GRAY rep 2,0.00213,108.641
GRAY rep 2,0.0107,82.3061
GRAY rep 2,0.0533,112.887
GRAY rep 2,0.267,89.3542
GRAY rep 2,1.33,109.555
GRAY rep 2,6.67,105.426
GRAY rep 2,33.3,87.9976
GRAY rep 2,167.0,103.214
GRAY rep 3,0.000427,99.3162
GRAY rep 3,0.00213,109.573
GRAY rep 3,0.0107,96.4329
GRAY rep 3,0.0533,102.08
GRAY rep 3,0.267,94.188
GRAY rep 3,1.33,92.7681
GRAY rep 3,6.67,107.047
GRAY rep 3,33.3,99.9715
GRAY rep 3,167.0,103.616
