Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,106.05
CCLE,0.025,104.65
CCLE,0.08,107.74
CCLE,0.25,85.0
CCLE,0.8,76.0
CCLE,2.53,58.0
CCLE,8.0,54.0
gCSI,0.001528,101.588
gCSI,0.004583,98.6308
gCSI,0.01375,76.952
gCSI,0.04125,60.2343
gCSI,0.12375,34.3273
gCSI,0.37125,28.6267
gCSI,1.11111,24.3664
gCSI,3.33333,23.8326
gCSI,10.0,24.0746
FIMM,0.001,96.5141
FIMM,0.01,84.7719
FIMM,0.1,47.3971
FIMM,1.0,31.5831
FIMM,10.0,11.191
CTRPv2 rep 1,0.002,89.15
CTRPv2 rep 1,0.0041,89.17
CTRPv2 rep 1,0.0081,84.85
CTRPv2 rep 1,0.016,87.36
CTRPv2 rep 1,0.032,84.66
CTRPv2 rep 1,0.065,90.47
CTRPv2 rep 1,0.13,82.86
CTRPv2 rep 1,0.26,70.89
CTRPv2 rep 1,0.52,74.99
CTRPv2 rep 1,1.0,70.75
CTRPv2 rep 1,2.1,66.47
CTRPv2 rep 1,4.2,54.96
CTRPv2 rep 1,8.3,37.53
CTRPv2 rep 1,17.0,24.88
CTRPv2 rep 1,33.0,24.41
CTRPv2 rep 1,66.0,22.86
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,103.7
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,98.45
CTRPv2 rep 2,4.2,78.87
CTRPv2 rep 2,8.3,47.42
CTRPv2 rep 2,17.0,30.01
CTRPv2 rep 2,33.0,24.95
