Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,116.9
CCLE,0.025,83.0
CCLE,0.08,127.9
CCLE,0.25,48.0
CCLE,0.8,8.0
CCLE,2.53,4.0
CCLE,8.0,2.0
GDSC1000,0.0004,95.8265
GDSC1000,0.0008,96.3401
GDSC1000,0.0016,100.961
GDSC1000,0.0032,95.3628
GDSC1000,0.0064,93.5256
GDSC1000,0.0128,93.3271
GDSC1000,0.0256,93.5393
GDSC1000,0.0512,90.3879
GDSC1000,0.1024,75.275
CTRPv2,0.002,108.2
CTRPv2,0.0041,109.2
CTRPv2,0.0081,101.8
CTRPv2,0.016,94.77
CTRPv2,0.032,105.2
CTRPv2,0.065,94.57
CTRPv2,0.13,42.79
CTRPv2,0.26,8.816
CTRPv2,0.52,3.081
CTRPv2,1.0,3.146
CTRPv2,2.1,2.096
CTRPv2,4.2,2.652
CTRPv2,8.3,3.721
CTRPv2,17.0,2.982
CTRPv2,33.0,84.87
CTRPv2,66.0,86.63
