Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,109.1
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,99.65
CTRPv2 rep 1,0.26,83.48
CTRPv2 rep 1,0.52,87.83
CTRPv2 rep 1,1.0,68.49
CTRPv2 rep 1,2.1,72.17
CTRPv2 rep 1,4.2,47.3
CTRPv2 rep 1,8.3,45.84
CTRPv2 rep 1,17.0,50.96
CTRPv2 rep 1,33.0,39.65
CTRPv2 rep 1,66.0,39.7
CTRPv2 rep 2,0.002,98.95
CTRPv2 rep 2,0.0041,95.0
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,96.81
CTRPv2 rep 2,0.032,87.44
CTRPv2 rep 2,0.065,92.72
CTRPv2 rep 2,0.13,78.96
CTRPv2 rep 2,0.26,69.09
CTRPv2 rep 2,0.52,63.67
CTRPv2 rep 2,1.0,62.16
CTRPv2 rep 2,2.1,64.75
CTRPv2 rep 2,4.2,50.61
CTRPv2 rep 2,8.3,24.91
CTRPv2 rep 2,17.0,19.57
CTRPv2 rep 2,33.0,20.04
CTRPv2 rep 2,66.0,20.73
