Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.01,95.5131
TK10,GDSC1000,0.02,78.0323
TK10,GDSC1000,0.04,79.4587
TK10,GDSC1000,0.08,89.0603
TK10,GDSC1000,0.16,88.6775
TK10,GDSC1000,0.32,85.5678
TK10,GDSC1000,0.64,88.2638
TK10,GDSC1000,1.28,76.9835
TK10,GDSC1000,2.56,70.4868
VMRC-RCW,GDSC1000,0.01,97.0592
VMRC-RCW,GDSC1000,0.02,86.9743
VMRC-RCW,GDSC1000,0.04,87.0354
VMRC-RCW,GDSC1000,0.08,99.9111
VMRC-RCW,GDSC1000,0.16,114.576
VMRC-RCW,GDSC1000,0.32,98.4321
VMRC-RCW,GDSC1000,0.64,100.592
VMRC-RCW,GDSC1000,1.28,92.1218
VMRC-RCW,GDSC1000,2.56,113.366
CAL-54,GDSC1000,0.01,73.0408
CAL-54,GDSC1000,0.02,70.3249
CAL-54,GDSC1000,0.04,111.751
CAL-54,GDSC1000,0.08,106.334
CAL-54,GDSC1000,0.16,103.566
CAL-54,GDSC1000,0.32,91.6291
CAL-54,GDSC1000,0.64,100.995
CAL-54,GDSC1000,1.28,85.1907
CAL-54,GDSC1000,2.56,82.2158
KMRC-1,GDSC1000,0.01,88.2306
KMRC-1,GDSC1000,0.02,74.6162
KMRC-1,GDSC1000,0.04,82.1747
KMRC-1,GDSC1000,0.08,80.4932
KMRC-1,GDSC1000,0.16,82.617
KMRC-1,GDSC1000,0.32,77.6877
KMRC-1,GDSC1000,0.64,76.2037
KMRC-1,GDSC1000,1.28,69.1661
KMRC-1,GDSC1000,2.56,72.5561
LB2241-RCC,GDSC1000,0.01,94.873
LB2241-RCC,GDSC1000,0.02,88.6914
LB2241-RCC,GDSC1000,0.04,92.8461
LB2241-RCC,GDSC1000,0.08,90.2458
LB2241-RCC,GDSC1000,0.16,87.811
LB2241-RCC,GDSC1000,0.32,82.684
LB2241-RCC,GDSC1000,0.64,73.89
LB2241-RCC,GDSC1000,1.28,73.3114
LB2241-RCC,GDSC1000,2.56,74.0979
KMRC-20,GDSC1000,0.01,95.3727
KMRC-20,GDSC1000,0.02,97.7329
KMRC-20,GDSC1000,0.04,97.1858
KMRC-20,GDSC1000,0.08,102.685
KMRC-20,GDSC1000,0.16,101.665
KMRC-20,GDSC1000,0.32,101.133
KMRC-20,GDSC1000,0.64,109.742
KMRC-20,GDSC1000,1.28,109.553
KMRC-20,GDSC1000,2.56,105.353
786-0,GDSC1000,0.01,95.8207
786-0,GDSC1000,0.02,95.5512
786-0,GDSC1000,0.04,76.5599
786-0,GDSC1000,0.08,57.8369
786-0,GDSC1000,0.16,112.168
786-0,GDSC1000,0.32,91.2219
786-0,GDSC1000,0.64,96.7209
786-0,GDSC1000,1.28,66.1144
786-0,GDSC1000,2.56,42.1359
A498,GDSC1000,0.01,63.3943
A498,GDSC1000,0.02,90.6912
A498,GDSC1000,0.04,63.5602
A498,GDSC1000,0.08,94.5233
A498,GDSC1000,0.16,84.4226
A498,GDSC1000,0.32,79.1624
A498,GDSC1000,0.64,156.216
A498,GDSC1000,1.28,106.314
A498,GDSC1000,2.56,60.0801
UO31,GDSC1000,0.01,108.14
UO31,GDSC1000,0.02,107.529
UO31,GDSC1000,0.04,102.413
UO31,GDSC1000,0.08,109.97
UO31,GDSC1000,0.16,101.562
UO31,GDSC1000,0.32,101.886
UO31,GDSC1000,0.64,103.941
UO31,GDSC1000,1.28,99.6476
UO31,GDSC1000,2.56,62.0621
LB1047-RCC,GDSC1000,0.01,87.1693
LB1047-RCC,GDSC1000,0.02,82.1143
LB1047-RCC,GDSC1000,0.04,97.7986
LB1047-RCC,GDSC1000,0.08,90.0195
LB1047-RCC,GDSC1000,0.16,97.4023
LB1047-RCC,GDSC1000,0.32,78.0986
LB1047-RCC,GDSC1000,0.64,82.1622
LB1047-RCC,GDSC1000,1.28,61.2958
LB1047-RCC,GDSC1000,2.56,64.9215
BB65-RCC,GDSC1000,0.01,63.9226
BB65-RCC,GDSC1000,0.02,81.4429
BB65-RCC,GDSC1000,0.04,63.1369
BB65-RCC,GDSC1000,0.08,80.8475
BB65-RCC,GDSC1000,0.16,80.3769
BB65-RCC,GDSC1000,0.32,85.2091
BB65-RCC,GDSC1000,0.64,111.132
BB65-RCC,GDSC1000,1.28,119.585
BB65-RCC,GDSC1000,2.56,77.2586
SN12C,GDSC1000,0.01,86.0462
SN12C,GDSC1000,0.02,90.409
SN12C,GDSC1000,0.04,100.09
SN12C,GDSC1000,0.08,102.134
SN12C,GDSC1000,0.16,99.5458
SN12C,GDSC1000,0.32,96.2969
SN12C,GDSC1000,0.64,59.2684
SN12C,GDSC1000,1.28,57.3546
SN12C,GDSC1000,2.56,82.2021
A704,GDSC1000,0.01,-2.17627
A704,GDSC1000,0.02,119.603
A704,GDSC1000,0.04,114.319
A704,GDSC1000,0.08,121.44
A704,GDSC1000,0.16,119.389
A704,GDSC1000,0.32,94.591
A704,GDSC1000,0.64,75.4155
A704,GDSC1000,1.28,78.2453
A704,GDSC1000,2.56,121.184
HA7-RCC,GDSC1000,0.01,53.1307
HA7-RCC,GDSC1000,0.02,83.7105
HA7-RCC,GDSC1000,0.04,95.9018
HA7-RCC,GDSC1000,0.08,88.6535
HA7-RCC,GDSC1000,0.16,91.323
HA7-RCC,GDSC1000,0.32,92.5822
HA7-RCC,GDSC1000,0.64,103.84
HA7-RCC,GDSC1000,1.28,103.112
HA7-RCC,GDSC1000,2.56,86.9134
769-P,GDSC1000,0.01,97.237
769-P,GDSC1000,0.02,97.4652
