Dataset,Dose,Response
GDSC1000,0.078125,85.4049
GDSC1000,0.15625,81.0606
GDSC1000,0.3125,79.5942
GDSC1000,0.625,74.6038
GDSC1000,1.25,75.4776
GDSC1000,2.5,71.1953
GDSC1000,5.0,71.7945
GDSC1000,10.0,69.1328
GDSC1000,20.0,64.0887
CTRPv2 rep 1,0.002,98.94
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,99.38
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,98.14
CTRPv2 rep 1,1.0,100.0
CTRPv2 rep 1,2.1,90.52
CTRPv2 rep 1,4.2,86.31
CTRPv2 rep 1,8.3,76.27
CTRPv2 rep 1,17.0,67.91
CTRPv2 rep 1,33.0,66.27
CTRPv2 rep 1,66.0,60.87
CTRPv2 rep 2,0.002,109.7
CTRPv2 rep 2,0.0041,116.5
CTRPv2 rep 2,0.0081,110.5
CTRPv2 rep 2,0.016,116.7
CTRPv2 rep 2,0.032,110.6
CTRPv2 rep 2,0.065,109.6
CTRPv2 rep 2,0.13,116.2
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,92.81
CTRPv2 rep 2,1.0,79.38
CTRPv2 rep 2,2.1,68.17
CTRPv2 rep 2,4.2,41.11
CTRPv2 rep 2,8.3,35.79
CTRPv2 rep 2,17.0,33.71
CTRPv2 rep 2,33.0,30.69
CTRPv2 rep 2,66.0,27.3
