Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0041,101.6
SW 1353,CTRPv2,0.0081,98.41
SW 1353,CTRPv2,0.016,101.8
SW 1353,CTRPv2,0.032,100.6
SW 1353,CTRPv2,0.065,95.89
SW 1353,CTRPv2,0.13,96.04
SW 1353,CTRPv2,0.26,96.21
SW 1353,CTRPv2,0.52,97.73
SW 1353,CTRPv2,1.0,102.4
SW 1353,CTRPv2,2.1,100.9
SW 1353,CTRPv2,4.2,99.54
SW 1353,CTRPv2,8.3,101.6
SW 1353,CTRPv2,17.0,100.2
SW 1353,CTRPv2,33.0,99.54
SW 1353,CTRPv2,66.0,103.8
SW 1353,CTRPv2,130.0,105.9
U-2-OS,CTRPv2,0.0041,69.48
U-2-OS,CTRPv2,0.0081,80.04
U-2-OS,CTRPv2,0.016,52.91
U-2-OS,CTRPv2,0.032,62.94
U-2-OS,CTRPv2,0.065,64.41
U-2-OS,CTRPv2,0.13,53.17
U-2-OS,CTRPv2,0.26,52.91
U-2-OS,CTRPv2,0.52,53.74
U-2-OS,CTRPv2,1.0,84.01
U-2-OS,CTRPv2,2.1,79.25
U-2-OS,CTRPv2,4.2,95.23
U-2-OS,CTRPv2,8.3,63.19
U-2-OS,CTRPv2,17.0,74.39
U-2-OS,CTRPv2,33.0,79.17
U-2-OS,CTRPv2,66.0,72.37
U-2-OS,CTRPv2,130.0,66.72
MHH-ES-1,CTRPv2,0.0041,103.8
MHH-ES-1,CTRPv2,0.0081,101.7
MHH-ES-1,CTRPv2,0.016,103.1
MHH-ES-1,CTRPv2,0.032,108.3
MHH-ES-1,CTRPv2,0.065,101.1
MHH-ES-1,CTRPv2,0.13,107.3
MHH-ES-1,CTRPv2,0.26,105.6
MHH-ES-1,CTRPv2,0.52,100.2
MHH-ES-1,CTRPv2,1.0,95.32
MHH-ES-1,CTRPv2,2.1,94.66
MHH-ES-1,CTRPv2,4.2,101.0
MHH-ES-1,CTRPv2,8.3,99.93
MHH-ES-1,CTRPv2,17.0,97.65
MHH-ES-1,CTRPv2,33.0,94.74
MHH-ES-1,CTRPv2,66.0,93.73
MHH-ES-1,CTRPv2,130.0,106.4
SJSA-1,CTRPv2,0.0041,103.5
SJSA-1,CTRPv2,0.016,107.4
SJSA-1,CTRPv2,0.032,105.9
SJSA-1,CTRPv2,0.065,109.0
SJSA-1,CTRPv2,0.13,108.0
SJSA-1,CTRPv2,0.26,106.5
SJSA-1,CTRPv2,0.52,107.9
SJSA-1,CTRPv2,1.0,103.7
SJSA-1,CTRPv2,2.1,103.9
SJSA-1,CTRPv2,4.2,100.9
SJSA-1,CTRPv2,8.3,96.39
SJSA-1,CTRPv2,17.0,92.21
SJSA-1,CTRPv2,33.0,96.32
SJSA-1,CTRPv2,66.0,87.87
SJSA-1,CTRPv2,130.0,49.96
SK-N-MC,CTRPv2,0.0041,112.9
SK-N-MC,CTRPv2,0.0081,106.3
SK-N-MC,CTRPv2,0.016,113.8
SK-N-MC,CTRPv2,0.032,110.0
SK-N-MC,CTRPv2,0.065,110.8
SK-N-MC,CTRPv2,0.13,104.9
SK-N-MC,CTRPv2,0.26,117.5
SK-N-MC,CTRPv2,0.52,115.2
SK-N-MC,CTRPv2,1.0,115.2
SK-N-MC,CTRPv2,2.1,114.0
SK-N-MC,CTRPv2,4.2,123.7
SK-N-MC,CTRPv2,8.3,114.6
SK-N-MC,CTRPv2,17.0,67.39
SK-N-MC,CTRPv2,33.0,76.88
SK-N-MC,CTRPv2,66.0,72.69
SK-N-MC,CTRPv2,130.0,41.54
HOS,CTRPv2,0.0041,96.8
HOS,CTRPv2,0.0081,97.86
HOS,CTRPv2,0.016,93.82
HOS,CTRPv2,0.032,97.61
HOS,CTRPv2,0.065,97.65
HOS,CTRPv2,0.13,93.77
HOS,CTRPv2,0.26,94.32
HOS,CTRPv2,0.52,99.44
HOS,CTRPv2,1.0,96.49
HOS,CTRPv2,2.1,95.55
HOS,CTRPv2,4.2,100.2
HOS,CTRPv2,8.3,98.42
HOS,CTRPv2,17.0,93.32
HOS,CTRPv2,33.0,92.25
HOS,CTRPv2,66.0,86.55
HOS,CTRPv2,130.0,73.02
A673,CTRPv2,0.0041,112.6
A673,CTRPv2,0.0081,108.5
A673,CTRPv2,0.016,110.1
A673,CTRPv2,0.032,113.2
A673,CTRPv2,0.065,105.2
A673,CTRPv2,0.13,103.2
A673,CTRPv2,0.26,110.7
A673,CTRPv2,0.52,105.1
A673,CTRPv2,1.0,112.3
A673,CTRPv2,2.1,108.6
A673,CTRPv2,4.2,104.4
A673,CTRPv2,8.3,102.1
A673,CTRPv2,17.0,102.9
A673,CTRPv2,33.0,92.4
A673,CTRPv2,66.0,102.3
A673,CTRPv2,130.0,15.23
MG-63,CTRPv2,0.0041,110.3
MG-63,CTRPv2,0.0081,111.4
MG-63,CTRPv2,0.016,107.9
MG-63,CTRPv2,0.032,112.8
MG-63,CTRPv2,0.065,107.6
MG-63,CTRPv2,0.13,106.6
MG-63,CTRPv2,0.26,108.9
MG-63,CTRPv2,0.52,110.4
MG-63,CTRPv2,1.0,103.7
MG-63,CTRPv2,2.1,103.4
MG-63,CTRPv2,4.2,100.9
MG-63,CTRPv2,8.3,95.11
MG-63,CTRPv2,17.0,110.4
MG-63,CTRPv2,33.0,108.7
MG-63,CTRPv2,66.0,108.6
MG-63,CTRPv2,130.0,3.688
TC-71,CTRPv2,0.0041,87.87
TC-71,CTRPv2,0.0081,99.89
TC-71,CTRPv2,0.016,103.8
TC-71,CTRPv2,0.032,85.96
TC-71,CTRPv2,0.065,107.7
TC-71,CTRPv2,0.13,95.92
TC-71,CTRPv2,0.26,94.35
TC-71,CTRPv2,0.52,84.5
TC-71,CTRPv2,1.0,99.89
