Dataset,Dose,Response
CTRPv2 rep 1,0.001,59.07
CTRPv2 rep 1,0.002,64.15
CTRPv2 rep 1,0.0041,53.76
CTRPv2 rep 1,0.0081,45.04
CTRPv2 rep 1,0.016,44.92
CTRPv2 rep 1,0.032,49.16
CTRPv2 rep 1,0.065,40.85
CTRPv2 rep 1,0.13,36.0
CTRPv2 rep 1,0.26,32.87
CTRPv2 rep 1,0.52,29.87
CTRPv2 rep 1,1.0,25.91
CTRPv2 rep 1,2.1,15.65
CTRPv2 rep 1,4.2,11.43
CTRPv2 rep 1,8.3,10.32
CTRPv2 rep 1,17.0,8.427
CTRPv2 rep 1,33.0,3.892
CTRPv2 rep 2,0.001,116.9
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,119.2
CTRPv2 rep 2,0.065,86.84
CTRPv2 rep 2,0.13,108.2
CTRPv2 rep 2,0.52,50.14
CTRPv2 rep 2,1.0,51.05
CTRPv2 rep 2,2.1,55.15
CTRPv2 rep 2,4.2,28.02
CTRPv2 rep 2,8.3,30.23
CTRPv2 rep 2,17.0,25.9
CTRPv2 rep 2,33.0,8.261
