Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.004,97.2555
JAR,GDSC1000,0.008,80.8843
JAR,GDSC1000,0.016,113.988
JAR,GDSC1000,0.032,101.349
JAR,GDSC1000,0.064,103.332
JAR,GDSC1000,0.128,101.436
JAR,GDSC1000,0.256,96.7433
JAR,GDSC1000,0.512,91.4392
JAR,GDSC1000,1.024,100.689
NEC8,GDSC1000,0.004,110.493
NEC8,GDSC1000,0.008,95.7452
NEC8,GDSC1000,0.016,107.5
NEC8,GDSC1000,0.032,97.0413
NEC8,GDSC1000,0.064,104.459
NEC8,GDSC1000,0.128,98.7137
NEC8,GDSC1000,0.256,101.631
NEC8,GDSC1000,0.512,89.9152
NEC8,GDSC1000,1.024,97.8282
NTERA-2_cl.D1,GDSC1000,0.004,95.4546
NTERA-2_cl.D1,GDSC1000,0.008,91.0216
NTERA-2_cl.D1,GDSC1000,0.016,92.0803
NTERA-2_cl.D1,GDSC1000,0.032,95.9965
NTERA-2_cl.D1,GDSC1000,0.064,106.18
NTERA-2_cl.D1,GDSC1000,0.128,95.8077
NTERA-2_cl.D1,GDSC1000,0.256,83.5364
NTERA-2_cl.D1,GDSC1000,0.512,97.6223
NTERA-2_cl.D1,GDSC1000,1.024,90.8462
Tera-1,GDSC1000,0.004,87.2908
Tera-1,GDSC1000,0.008,89.1049
Tera-1,GDSC1000,0.016,94.2438
Tera-1,GDSC1000,0.032,92.7003
Tera-1,GDSC1000,0.064,93.0813
Tera-1,GDSC1000,0.128,91.5577
Tera-1,GDSC1000,0.256,99.6042
Tera-1,GDSC1000,0.512,91.6848
Tera-1,GDSC1000,1.024,95.4845
