Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0390625,99.7333
HSC-2,GDSC1000,0.15625,107.342
HSC-2,GDSC1000,0.625,130.875
HSC-2,GDSC1000,2.5,103.781
HSC-2,GDSC1000,10.0,36.5775
SCC-25,GDSC1000,0.0390625,92.5032
SCC-25,GDSC1000,0.15625,97.0229
SCC-25,GDSC1000,0.625,91.6445
SCC-25,GDSC1000,2.5,100.249
SCC-25,GDSC1000,10.0,104.549
SCC-4,GDSC1000,0.0390625,108.273
SCC-4,GDSC1000,0.15625,114.038
SCC-4,GDSC1000,0.625,98.3693
SCC-4,GDSC1000,2.5,105.023
SCC-4,GDSC1000,10.0,105.958
SCC-15,GDSC1000,0.0390625,76.5235
SCC-15,GDSC1000,0.15625,83.695
SCC-15,GDSC1000,0.625,79.501
SCC-15,GDSC1000,2.5,85.1839
SCC-15,GDSC1000,10.0,72.07
HO-1-N-1,GDSC1000,0.0390625,102.831
HO-1-N-1,GDSC1000,0.15625,106.343
HO-1-N-1,GDSC1000,0.625,96.057
HO-1-N-1,GDSC1000,2.5,97.2032
HO-1-N-1,GDSC1000,10.0,99.4353
JHU-028,GDSC1000,0.0390625,91.8836
JHU-028,GDSC1000,0.15625,106.682
JHU-028,GDSC1000,0.625,99.9844
JHU-028,GDSC1000,2.5,98.2653
JHU-028,GDSC1000,10.0,54.5197
UDSCC2,GDSC1000,0.0390625,118.658
UDSCC2,GDSC1000,0.15625,119.358
UDSCC2,GDSC1000,0.625,99.9443
UDSCC2,GDSC1000,2.5,107.568
UDSCC2,GDSC1000,10.0,112.435
JHU-029,GDSC1000,0.0390625,106.873
JHU-029,GDSC1000,0.15625,104.407
JHU-029,GDSC1000,0.625,111.284
JHU-029,GDSC1000,2.5,92.7029
JHU-029,GDSC1000,10.0,88.4971
HN,GDSC1000,0.0390625,91.1164
HN,GDSC1000,0.15625,92.4752
HN,GDSC1000,0.625,91.4949
HN,GDSC1000,2.5,96.53
HN,GDSC1000,10.0,86.6296
PE/CA-PJ15,GDSC1000,0.0390625,98.892
PE/CA-PJ15,GDSC1000,0.15625,94.7541
PE/CA-PJ15,GDSC1000,0.625,111.435
PE/CA-PJ15,GDSC1000,2.5,102.996
PE/CA-PJ15,GDSC1000,10.0,102.738
HSC-4,GDSC1000,0.0390625,81.9475
HSC-4,GDSC1000,0.15625,91.4376
HSC-4,GDSC1000,0.625,91.9731
HSC-4,GDSC1000,2.5,64.8115
HSC-4,GDSC1000,10.0,57.1831
BHY,GDSC1000,0.0390625,87.1056
BHY,GDSC1000,0.15625,96.9066
BHY,GDSC1000,0.625,93.8036
BHY,GDSC1000,2.5,84.7459
BHY,GDSC1000,10.0,91.6716
Detroit562,GDSC1000,0.0390625,100.578
Detroit562,GDSC1000,0.15625,103.98
