Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,10.553,N/A,0.0141,89.331,0.00662
NCI-H1694,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H128,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H748,GDSC1000,11.661,N/A,1e-06,88.339,0.0185
MS-1,GDSC1000,8.593,N/A,0.0317,90.523,0
NCI-H209,GDSC1000,7.281,N/A,0.0503,90.614,0
IST-SL1,GDSC1000,2.948,N/A,179,93.573,0
NCI-H2081,GDSC1000,1.902,N/A,2.12,95.858,0
NCI-H23,GDSC1000,3.040,N/A,0.39,93.920,0
HCC-33,GDSC1000,0.134,18.8,10.3,45.536,0
NCI-H1417,GDSC1000,15.317,N/A,0.0164,83.358,0.0592
NCI-H720,GDSC1000,0.954,N/A,2.77,91.371,0
NCI-H1395,GDSC1000,11.384,N/A,1.95,74.486,0.016
NCI-H1355,GDSC1000,4.088,N/A,0.0517,95.036,0
NCI-H1770,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H69,GDSC1000,7.356,N/A,0.0119,92.600,0
NCI-H1836,GDSC1000,0.641,N/A,2.69e-05,99.359,0
NCI-H2227,GDSC1000,5.795,N/A,0.0449,93.168,0
LU-165,GDSC1000,1.602,N/A,0.0555,98.025,0
NCI-H847,GDSC1000,9.921,N/A,0.000319,80.733,3.31e-05
LC-1F,GDSC1000,0.505,N/A,17.2,98.989,0
NCI-H2196,GDSC1000,3.299,N/A,2.08,92.988,0
NCI-H187,GDSC1000,11.248,N/A,0.0139,85.765,0.0171
NCI-H220,GDSC1000,1.226,N/A,2.68,89.435,2.16e-05
EKVX,GDSC1000,4.861,N/A,6.99,88.980,0
NCI-H2135,GDSC1000,0.285,9.89,9.89,0.000,0
DMS-153,GDSC1000,2.083,N/A,0.0266,97.767,0
NCI-H1436,GDSC1000,0.000,N/A,0.0196,100.000,0
LU-139,GDSC1000,0.085,N/A,10.9,55.916,0
NCI-H211,GDSC1000,11.105,N/A,1e-06,88.895,0.0123
SBC-1,GDSC1000,0.058,N/A,0.164,99.903,0
LB647-SCLC,GDSC1000,8.628,7.99e+03,7.99e+03,0.000,0
NCI-H526,GDSC1000,0.866,N/A,5.91,98.269,0
NCI-H510A,GDSC1000,5.368,N/A,0.0154,94.158,0
NCI-H1876,GDSC1000,0.390,N/A,0.976,98.792,0
NCI-H446,GDSC1000,11.977,N/A,0.0108,87.195,0.0227
NCI-H1304,GDSC1000,0.312,10.2,10,4.062,0
NCI-H1666,GDSC1000,5.299,N/A,0.176,91.214,0
NCI-H2171,GDSC1000,1.128,52.2,52.2,0.000,0
NCI-H345,GDSC1000,0.224,10.5,10.5,0.000,0
NCI-H1869,GDSC1000,1.212,N/A,1.3,95.019,0
NCI-H1838,GDSC1000,9.374,N/A,0.0215,90.225,0
COR-L279,GDSC1000,2.035,N/A,14,95.930,0
COR-L88,GDSC1000,6.154,N/A,0.00421,87.691,0
NCI-H1975,GDSC1000,1.264,N/A,3.28,97.471,0
NCI-H524,GDSC1000,12.700,N/A,0.0205,86.826,0.0313
NCI-H82,GDSC1000,2.720,N/A,0.149,94.561,0
NCI-H2126,GDSC1000,3.208,N/A,6.12e+04,93.583,0
NCI-H322M,GDSC1000,4.606,N/A,0.148,90.788,0
SHP-77,GDSC1000,11.623,N/A,1e-06,88.377,0.018
NCI-H64,GDSC1000,0.507,N/A,7.33,98.987,0
NCI-H1299,GDSC1000,1.404,N/A,1.92,97.191,0
LC-2-ad,GDSC1000,1.682,N/A,61.7,96.636,0
LU-134-A,GDSC1000,0.539,N/A,2.38e-05,98.923,0
DMS-114,GDSC1000,0.046,N/A,12.1,64.331,0
DMS-79,GDSC1000,6.375,N/A,0.0932,87.413,0.189
NCI-H1963,GDSC1000,0.257,N/A,0.000527,99.743,0
NCI-H2141,GDSC1000,0.772,N/A,6.63,50.789,0
NCI-H226,GDSC1000,10.236,N/A,0.014,89.655,0.00331
IST-SL2,GDSC1000,0.000,N/A,0.0781,100.000,0
Calu-6,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1522,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H378,GDSC1000,2.398,N/A,7.62,95.203,0
NCI-H1648,GDSC1000,9.028,N/A,0.0258,90.365,0
NCI-H1385,GDSC1000,20.893,1.31e+04,1.31e+04,0.000,0
LXF-289,GDSC1000,2.112,N/A,9.4,95.776,0
NCI-H1155,GDSC1000,3.421,N/A,54.2,88.099,0
HOP-62,GDSC1000,3.943,N/A,0.179,93.429,0
COLO-668,GDSC1000,8.436,3e+05,3e+05,0.000,0
SCLC-21H,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L95,GDSC1000,0.348,N/A,0.625,99.072,0
NCI-H1092,GDSC1000,7.965,N/A,1e+06,65.618,0
CPC-N,GDSC1000,6.715,N/A,0.373,85.659,0.0156
NCI-H1581,GDSC1000,4.342,N/A,1e+06,62.301,0
NCI-H719,GDSC1000,1.834,N/A,0.16,97.045,0
