Dataset,Dose,Response
GDSC1000,0.04,102.262
GDSC1000,0.08,103.253
GDSC1000,0.16,101.108
GDSC1000,0.32,104.977
GDSC1000,0.64,106.119
GDSC1000,1.28,108.52
GDSC1000,2.56,104.936
GDSC1000,5.12,105.669
GDSC1000,10.24,101.488
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,74.35
CTRPv2 rep 1,0.065,98.58
CTRPv2 rep 1,0.13,98.16
CTRPv2 rep 1,0.26,97.07
CTRPv2 rep 1,0.52,56.58
CTRPv2 rep 1,1.0,96.8
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,96.21
CTRPv2 rep 1,8.3,86.43
CTRPv2 rep 1,17.0,93.31
CTRPv2 rep 1,33.0,86.19
CTRPv2 rep 1,66.0,83.27
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,99.75
CTRPv2 rep 2,0.016,97.83
CTRPv2 rep 2,0.032,79.43
CTRPv2 rep 2,0.065,104.6
CTRPv2 rep 2,0.13,95.73
CTRPv2 rep 2,0.26,99.03
CTRPv2 rep 2,0.52,58.83
CTRPv2 rep 2,1.0,94.13
CTRPv2 rep 2,2.1,94.2
CTRPv2 rep 2,4.2,97.17
CTRPv2 rep 2,8.3,85.85
CTRPv2 rep 2,17.0,97.68
CTRPv2 rep 2,33.0,86.54
CTRPv2 rep 2,66.0,96.25
