Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.729
GDSC1000 rep 1,0.0625,106.487
GDSC1000 rep 1,0.25,102.896
GDSC1000 rep 1,1.0,85.4069
GDSC1000 rep 1,4.0,74.3623
GDSC1000 rep 2,0.015625,97.6245
GDSC1000 rep 2,0.03125,93.7528
GDSC1000 rep 2,0.0625,86.4034
GDSC1000 rep 2,0.125,93.2128
GDSC1000 rep 2,0.25,84.6491
GDSC1000 rep 2,0.5,76.1364
GDSC1000 rep 2,1.0,83.4062
GDSC1000 rep 2,2.0,66.6075
GDSC1000 rep 2,4.0,61.7044
CTRPv2,0.002,98.15
CTRPv2,0.0041,96.46
CTRPv2,0.0081,93.46
CTRPv2,0.016,96.12
CTRPv2,0.032,88.27
CTRPv2,0.065,87.79
CTRPv2,0.13,90.27
CTRPv2,0.26,78.67
CTRPv2,0.52,79.65
CTRPv2,1.0,76.35
CTRPv2,2.1,72.03
CTRPv2,4.2,62.87
CTRPv2,8.3,35.88
CTRPv2,17.0,35.45
CTRPv2,33.0,32.59
CTRPv2,66.0,24.41
