Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,99.685
SiHa,GDSC1000,0.15625,102.169
SiHa,GDSC1000,0.3125,100.334
SiHa,GDSC1000,0.625,101.254
SiHa,GDSC1000,1.25,99.7186
SiHa,GDSC1000,2.5,101.161
SiHa,GDSC1000,5.0,99.3019
SiHa,GDSC1000,10.0,98.1695
SiHa,GDSC1000,20.0,97.4285
HeLa,GDSC1000,0.078125,97.7212
HeLa,GDSC1000,0.15625,98.3337
HeLa,GDSC1000,0.3125,105.313
HeLa,GDSC1000,0.625,81.6512
HeLa,GDSC1000,1.25,96.1489
HeLa,GDSC1000,2.5,101.448
HeLa,GDSC1000,5.0,98.5584
HeLa,GDSC1000,10.0,98.5413
HeLa,GDSC1000,20.0,89.8048
Ca-Ski,GDSC1000,0.078125,97.1637
Ca-Ski,GDSC1000,0.15625,96.1761
Ca-Ski,GDSC1000,0.3125,99.0941
Ca-Ski,GDSC1000,0.625,91.406
Ca-Ski,GDSC1000,1.25,88.2436
Ca-Ski,GDSC1000,2.5,93.937
Ca-Ski,GDSC1000,5.0,89.0656
Ca-Ski,GDSC1000,10.0,90.7713
Ca-Ski,GDSC1000,20.0,64.4577
DoTc2-4510,GDSC1000,0.078125,100.636
DoTc2-4510,GDSC1000,0.15625,100.937
DoTc2-4510,GDSC1000,0.3125,102.01
DoTc2-4510,GDSC1000,0.625,101.304
DoTc2-4510,GDSC1000,1.25,106.629
DoTc2-4510,GDSC1000,2.5,101.822
DoTc2-4510,GDSC1000,5.0,109.373
DoTc2-4510,GDSC1000,10.0,98.8634
DoTc2-4510,GDSC1000,20.0,93.7786
HT-3,GDSC1000,0.078125,101.405
HT-3,GDSC1000,0.15625,99.6749
HT-3,GDSC1000,0.3125,100.466
HT-3,GDSC1000,0.625,97.1356
HT-3,GDSC1000,1.25,100.015
HT-3,GDSC1000,2.5,99.0379
HT-3,GDSC1000,5.0,94.1893
HT-3,GDSC1000,10.0,96.3378
HT-3,GDSC1000,20.0,82.0406
MS751,GDSC1000,0.078125,98.336
MS751,GDSC1000,0.15625,98.8532
MS751,GDSC1000,0.3125,101.034
MS751,GDSC1000,0.625,98.0797
MS751,GDSC1000,1.25,97.7628
MS751,GDSC1000,2.5,98.2196
MS751,GDSC1000,5.0,96.1928
MS751,GDSC1000,10.0,100.274
MS751,GDSC1000,20.0,86.8796
C-4 I,GDSC1000,0.078125,103.165
C-4 I,GDSC1000,0.15625,103.7
C-4 I,GDSC1000,0.3125,101.993
C-4 I,GDSC1000,0.625,102.631
C-4 I,GDSC1000,1.25,104.601
C-4 I,GDSC1000,2.5,105.809
C-4 I,GDSC1000,5.0,105.907
C-4 I,GDSC1000,10.0,101.759
C-4 I,GDSC1000,20.0,99.6799
BOKU,GDSC1000,0.078125,99.9138
BOKU,GDSC1000,0.15625,107.578
BOKU,GDSC1000,0.3125,100.007
BOKU,GDSC1000,0.625,104.086
BOKU,GDSC1000,1.25,95.907
BOKU,GDSC1000,2.5,102.504
BOKU,GDSC1000,5.0,104.332
BOKU,GDSC1000,10.0,99.8016
BOKU,GDSC1000,20.0,91.8518
ME-180,GDSC1000,0.078125,100.398
ME-180,GDSC1000,0.15625,104.264
ME-180,GDSC1000,0.3125,103.041
ME-180,GDSC1000,0.625,98.4185
ME-180,GDSC1000,1.25,98.0133
ME-180,GDSC1000,2.5,100.238
ME-180,GDSC1000,5.0,100.363
ME-180,GDSC1000,10.0,103.485
ME-180,GDSC1000,20.0,97.8805
SW756,GDSC1000,0.078125,100.031
SW756,GDSC1000,0.15625,99.8484
SW756,GDSC1000,0.3125,103.065
SW756,GDSC1000,0.625,101.326
SW756,GDSC1000,1.25,98.4252
SW756,GDSC1000,2.5,104.086
SW756,GDSC1000,5.0,102.507
SW756,GDSC1000,10.0,102.304
SW756,GDSC1000,20.0,99.3752
OMC-1,GDSC1000,0.078125,110.697
OMC-1,GDSC1000,0.15625,107.555
OMC-1,GDSC1000,0.3125,106.2
OMC-1,GDSC1000,0.625,102.142
OMC-1,GDSC1000,1.25,99.4148
OMC-1,GDSC1000,2.5,106.402
OMC-1,GDSC1000,5.0,102.885
OMC-1,GDSC1000,10.0,99.9994
OMC-1,GDSC1000,20.0,93.8007
C-33-A,GDSC1000,0.078125,91.4003
C-33-A,GDSC1000,0.15625,97.7792
C-33-A,GDSC1000,0.3125,103.117
C-33-A,GDSC1000,0.625,110.21
C-33-A,GDSC1000,1.25,99.2613
C-33-A,GDSC1000,2.5,82.4859
C-33-A,GDSC1000,5.0,77.7172
C-33-A,GDSC1000,10.0,67.0934
C-33-A,GDSC1000,20.0,47.7747
SKG-IIIa,GDSC1000,0.078125,102.389
SKG-IIIa,GDSC1000,0.15625,100.934
SKG-IIIa,GDSC1000,0.3125,99.31
SKG-IIIa,GDSC1000,0.625,100.323
SKG-IIIa,GDSC1000,1.25,99.4858
SKG-IIIa,GDSC1000,2.5,100.36
SKG-IIIa,GDSC1000,5.0,98.7937
SKG-IIIa,GDSC1000,10.0,100.327
SKG-IIIa,GDSC1000,20.0,96.6041
HeLa,CTRPv2,0.001,102.3
HeLa,CTRPv2,0.002,101.6
HeLa,CTRPv2,0.0041,103.2
HeLa,CTRPv2,0.0081,101.9
HeLa,CTRPv2,0.016,102.3
HeLa,CTRPv2,0.032,104.3
HeLa,CTRPv2,0.065,111.2
HeLa,CTRPv2,0.13,105.4
HeLa,CTRPv2,0.26,106.0
HeLa,CTRPv2,0.52,102.4
