Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,102.168
JAR,GDSC1000,0.08,104.088
JAR,GDSC1000,0.16,102.725
JAR,GDSC1000,0.32,101.51
JAR,GDSC1000,0.64,97.296
JAR,GDSC1000,1.28,105.094
JAR,GDSC1000,2.56,98.437
JAR,GDSC1000,5.12,88.4748
JAR,GDSC1000,10.24,31.5747
NEC8,GDSC1000,0.04,111.353
NEC8,GDSC1000,0.08,102.136
NEC8,GDSC1000,0.16,103.809
NEC8,GDSC1000,0.32,104.253
NEC8,GDSC1000,0.64,101.064
NEC8,GDSC1000,1.28,106.168
NEC8,GDSC1000,2.56,108.138
NEC8,GDSC1000,5.12,106.866
NEC8,GDSC1000,10.24,5.85039
NTERA-2_cl.D1,GDSC1000,0.04,99.0953
NTERA-2_cl.D1,GDSC1000,0.08,103.075
NTERA-2_cl.D1,GDSC1000,0.16,96.7222
NTERA-2_cl.D1,GDSC1000,0.32,98.0448
NTERA-2_cl.D1,GDSC1000,0.64,92.3295
NTERA-2_cl.D1,GDSC1000,1.28,97.8343
NTERA-2_cl.D1,GDSC1000,2.56,95.608
NTERA-2_cl.D1,GDSC1000,5.12,94.1543
NTERA-2_cl.D1,GDSC1000,10.24,78.235
