Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB1,GDSC1000,36.487,0.177,0.177,0.000,0.335
KELLY,GDSC1000,17.215,1.69,1.69,0.000,0.143
SK-N-SH,GDSC1000,6.192,7.31,7.31,0.000,0.0415
NB13,GDSC1000,22.167,0.937,0.937,0.000,0.19
NB7,GDSC1000,30.045,0.512,0.512,0.000,0.243
NB10,GDSC1000,12.902,2.63,2.63,0.000,0.107
KP-N-YN,GDSC1000,23.265,0.967,0.967,0.000,0.189
ACN,GDSC1000,41.531,0.0975,0.0914,2.428,0.373
NB5,GDSC1000,19.878,1.23,1.23,0.000,0.168
NB14,GDSC1000,37.927,0.157,0.157,0.000,0.336
CHP-212,GDSC1000,24.900,0.75,0.75,0.000,0.208
LAN-6,GDSC1000,9.271,3.62,3.62,0.000,0.0828
GI-ME-N,GDSC1000,62.833,0.00594,0.00594,0.000,0.587
TGW,GDSC1000,2.001,9.14,9.14,0.000,0.0132
NB6,GDSC1000,5.771,5.38,5.38,0.000,0.0498
SK-N-AS,GDSC1000,34.361,0.263,0.263,0.000,0.292
SK-N-DZ,GDSC1000,9.089,3.72,3.72,0.000,0.08
SIMA,GDSC1000,9.533,3.52,3.52,0.000,0.085
NB69,GDSC1000,36.763,0.175,0.175,0.000,0.331
NH-12,GDSC1000,29.377,0.812,0.812,0.000,0.226
