Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,3.071,N/A,1e+06,93.859,0
NCI-H2596,GDSC1000,18.454,86.8,86.8,0.000,0
MSTO-211H,GDSC1000,5.975,N/A,2.92e-05,94.025,0
H2795,GDSC1000,18.008,N/A,1e-06,63.983,0
H2804,GDSC1000,7.772,4.73,4.73,0.000,0
H2461,GDSC1000,6.868,N/A,1.36,86.265,0
H2722,GDSC1000,11.604,N/A,1e+06,53.594,0
H2803,GDSC1000,3.629,2.86,2.86,0.000,0
NCI-H2052,GDSC1000,22.898,N/A,1e+06,54.203,0
H2818,GDSC1000,5.222,N/A,0.791,75.403,0.0262
H513,GDSC1000,22.755,N/A,1e+06,54.491,0
H2369,GDSC1000,6.213,964,964,0.000,0
NCI-H28,GDSC1000,2.501,14.3,14.3,0.000,0
H290,GDSC1000,4.480,2.35,2.35,0.000,0.0291
MPP-89,GDSC1000,1.822,N/A,0.0428,97.531,0
H2869,GDSC1000,11.487,5.27e+19,1e+06,46.407,0
IST-MES1,GDSC1000,4.129,N/A,1e+06,91.742,0
ACC-MESO-1,CTRPv2,21.438,3.12,3.01,6.874,0.204
NCI-H28,CTRPv2,14.006,4.47,3.1,38.377,0.123
MSTO-211H,CTRPv2,26.801,2.24,2.24,0.000,0.23
NCI-H2052,CTRPv2,13.132,5.1,3.46,39.398,0.115
JL-1,CTRPv2,7.815,N/A,5.94,52.959,0.0559
IST-MES1,CTRPv2,13.128,6.86,6.05,19.464,0.12
MPP-89,CTRPv2,10.617,N/A,2.17,60.033,0.0673
