Dataset,Dose,Response
GDSC1000 rep 1,0.25,99.6928
GDSC1000 rep 1,0.5,79.6894
GDSC1000 rep 1,1.0,51.9939
GDSC1000 rep 1,2.0,26.6703
GDSC1000 rep 1,4.0,25.2216
GDSC1000 rep 1,8.0,23.9241
GDSC1000 rep 1,16.0,17.3667
GDSC1000 rep 1,32.0,18.9318
GDSC1000 rep 1,64.0,23.2607
GDSC1000 rep 2,0.195312,92.1802
GDSC1000 rep 2,0.78125,101.127
GDSC1000 rep 2,3.125,89.6083
GDSC1000 rep 2,12.5,83.9867
GDSC1000 rep 2,50.0,71.1396
CTRPv2,0.002,96.4
CTRPv2,0.0041,93.5
CTRPv2,0.0081,90.47
CTRPv2,0.016,97.12
CTRPv2,0.032,92.69
CTRPv2,0.065,98.43
CTRPv2,0.13,92.28
CTRPv2,0.26,91.48
CTRPv2,0.52,95.43
CTRPv2,1.0,93.58
CTRPv2,2.1,89.56
CTRPv2,4.2,74.73
CTRPv2,8.3,68.04
CTRPv2,17.0,74.11
CTRPv2,33.0,67.37
CTRPv2,66.0,38.29
