Dataset,Dose,Response
GDSC1000,0.0078125,102.379
GDSC1000,0.015625,106.85
GDSC1000,0.03125,87.078
GDSC1000,0.0625,95.4839
GDSC1000,0.125,111.564
GDSC1000,0.25,109.194
GDSC1000,0.5,90.3624
GDSC1000,1.0,106.797
GDSC1000,2.0,100.628
CTRPv2,0.002,98.98
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.53
CTRPv2,0.016,96.3
CTRPv2,0.032,100.8
CTRPv2,0.065,100.2
CTRPv2,0.13,100.5
CTRPv2,0.26,98.19
CTRPv2,0.52,92.61
CTRPv2,1.0,83.36
CTRPv2,2.1,84.39
CTRPv2,4.2,19.32
CTRPv2,8.3,6.654
CTRPv2,17.0,3.144
CTRPv2,33.0,2.333
CTRPv2,66.0,2.272
