Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.554
GDSC1000 rep 1,0.02,105.556
GDSC1000 rep 1,0.04,104.437
GDSC1000 rep 1,0.08,96.2402
GDSC1000 rep 1,0.16,119.603
GDSC1000 rep 1,0.32,117.936
GDSC1000 rep 1,0.64,80.0151
GDSC1000 rep 1,1.28,56.6034
GDSC1000 rep 1,2.56,48.2109
GDSC1000 rep 2,0.00390625,98.389
GDSC1000 rep 2,0.015625,116.225
GDSC1000 rep 2,0.0625,98.2263
GDSC1000 rep 2,0.25,102.756
GDSC1000 rep 2,1.0,94.6588
CTRPv2,0.0041,104.7
CTRPv2,0.016,99.11
CTRPv2,0.032,99.54
CTRPv2,0.065,104.3
CTRPv2,0.13,97.66
CTRPv2,0.26,83.44
CTRPv2,1.0,29.81
CTRPv2,2.1,38.33
CTRPv2,4.2,20.5
CTRPv2,8.3,15.02
CTRPv2,17.0,15.37
CTRPv2,33.0,11.74
CTRPv2,66.0,10.24
