Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.078125,100.519
NCC021,GDSC1000,0.15625,95.726
NCC021,GDSC1000,0.3125,105.798
NCC021,GDSC1000,0.625,107.028
NCC021,GDSC1000,1.25,105.763
NCC021,GDSC1000,2.5,93.4282
NCC021,GDSC1000,5.0,105.261
NCC021,GDSC1000,10.0,115.793
NCC021,GDSC1000,20.0,19.906
CHSA8926,GDSC1000,0.078125,101.866
CHSA8926,GDSC1000,0.15625,87.3445
CHSA8926,GDSC1000,0.3125,92.4634
CHSA8926,GDSC1000,0.625,97.9713
CHSA8926,GDSC1000,1.25,97.2906
CHSA8926,GDSC1000,2.5,100.185
CHSA8926,GDSC1000,5.0,98.3947
CHSA8926,GDSC1000,10.0,97.4504
CHSA8926,GDSC1000,20.0,92.698
