Cell Line,Dataset,Dose,Response
KURAMOCHI,CTRPv2,0.002,91.04
KURAMOCHI,CTRPv2,0.0041,94.32
KURAMOCHI,CTRPv2,0.0081,97.11
KURAMOCHI,CTRPv2,0.016,88.63
KURAMOCHI,CTRPv2,0.032,77.06
KURAMOCHI,CTRPv2,0.065,74.75
KURAMOCHI,CTRPv2,0.13,79.18
KURAMOCHI,CTRPv2,0.26,85.03
KURAMOCHI,CTRPv2,0.52,83.66
KURAMOCHI,CTRPv2,1.0,82.06
KURAMOCHI,CTRPv2,2.1,90.22
KURAMOCHI,CTRPv2,4.2,86.43
KURAMOCHI,CTRPv2,8.3,56.38
KURAMOCHI,CTRPv2,17.0,50.06
KURAMOCHI,CTRPv2,33.0,12.87
KURAMOCHI,CTRPv2,66.0,9.89
ONCO-DG-1,CTRPv2,0.002,101.8
ONCO-DG-1,CTRPv2,0.0041,96.04
ONCO-DG-1,CTRPv2,0.0081,103.0
ONCO-DG-1,CTRPv2,0.016,68.14
ONCO-DG-1,CTRPv2,0.032,35.65
ONCO-DG-1,CTRPv2,0.065,38.92
ONCO-DG-1,CTRPv2,0.13,46.64
ONCO-DG-1,CTRPv2,0.26,43.51
ONCO-DG-1,CTRPv2,0.52,51.59
ONCO-DG-1,CTRPv2,1.0,71.32
ONCO-DG-1,CTRPv2,2.1,62.84
ONCO-DG-1,CTRPv2,4.2,71.63
ONCO-DG-1,CTRPv2,8.3,49.53
ONCO-DG-1,CTRPv2,17.0,36.73
ONCO-DG-1,CTRPv2,33.0,5.831
ONCO-DG-1,CTRPv2,66.0,4.434
OVTOKO,CTRPv2,0.002,94.9
OVTOKO,CTRPv2,0.0041,93.01
OVTOKO,CTRPv2,0.0081,96.68
OVTOKO,CTRPv2,0.016,94.74
OVTOKO,CTRPv2,0.032,82.54
OVTOKO,CTRPv2,0.065,65.83
OVTOKO,CTRPv2,0.13,54.7
OVTOKO,CTRPv2,0.26,68.8
OVTOKO,CTRPv2,0.52,68.85
OVTOKO,CTRPv2,1.0,70.0
OVTOKO,CTRPv2,2.1,80.14
OVTOKO,CTRPv2,4.2,78.83
OVTOKO,CTRPv2,8.3,38.62
