Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,0.151,23.8,23.8,0.000,0
KYSE-450,GDSC1000,0.538,17.2,17.2,0.000,0
KYSE-410,GDSC1000,0.624,54.3,54.3,0.000,0
FLO-1,GDSC1000,3.562,N/A,0.0638,96.083,0
OE33,GDSC1000,4.361,N/A,0.425,91.279,0
KYSE-180,GDSC1000,1.884,N/A,0.99,95.529,0
EC-GI-10,GDSC1000,1.106,N/A,0.169,97.914,0
KYAE-1,GDSC1000,1.214,13.7,13.7,0.000,0
OE19,GDSC1000,3.218,N/A,0.0295,93.565,0
KYSE-150,GDSC1000,0.953,N/A,2.17,96.601,0
KYSE-70,GDSC1000,0.494,21,21,0.000,0
TE-9,GDSC1000,2.488,26.6,26.6,0.000,0
KYSE-220,GDSC1000,0.140,N/A,0.00274,99.860,0
SK-GT-4,GDSC1000,4.116,N/A,0.168,94.448,0
TE-8,GDSC1000,0.565,16.9,16.9,0.000,0
KYSE-270,GDSC1000,0.571,16.9,16.9,0.000,0
ESO51,GDSC1000,7.518,5.2e+05,5.2e+05,0.000,0
TE-12,GDSC1000,3.852,N/A,3.98,77.555,0.0161
TE-5,GDSC1000,0.208,25.1,20.1,29.535,0
EMC-BAC-2,GDSC1000,0.196,23.3,21.5,13.825,0
TE-11,GDSC1000,1.289,N/A,5.49,89.823,0.0011
OACM5-1,GDSC1000,5.218,12.2,7.06,39.400,0.0314
TE-10,GDSC1000,0.172,43.3,19.5,47.941,0
KYSE-510,GDSC1000,0.268,N/A,0.197,99.613,0
TE-6,GDSC1000,0.336,19.4,19.4,0.000,0
T.T,GDSC1000,2.032,N/A,6.24,78.670,0.00525
EMC-BAC-1,GDSC1000,1.759,N/A,7.96,70.422,0.00502
KYSE-50,GDSC1000,1.746,12.3,12.3,0.000,0
TE-1,GDSC1000,1.157,30.2,30.2,0.000,0
TE-4,GDSC1000,0.313,19.8,19.8,0.000,0
OACp4C,GDSC1000,0.835,N/A,0.0737,99.057,0
KYSE-520,GDSC1000,2.195,N/A,1.12,94.504,0
KYSE-140,GDSC1000,0.061,42.3,26,42.805,0
HCE-4,GDSC1000,1.704,N/A,0.354,96.593,0
TE-15,GDSC1000,2.142,11.6,11.6,0.000,0
COLO-680N,GDSC1000,1.443,N/A,3.01,97.115,0
