Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,80.8048
22RV1,GDSC1000,0.0390625,86.4838
22RV1,GDSC1000,0.078125,104.506
22RV1,GDSC1000,0.15625,101.649
22RV1,GDSC1000,0.3125,100.5
22RV1,GDSC1000,0.625,112.384
22RV1,GDSC1000,1.25,83.8024
22RV1,GDSC1000,2.5,111.626
22RV1,GDSC1000,5.0,94.4689
VCaP,GDSC1000,0.0195312,92.3761
VCaP,GDSC1000,0.0390625,97.7912
VCaP,GDSC1000,0.078125,88.7873
VCaP,GDSC1000,0.15625,81.4894
VCaP,GDSC1000,0.3125,68.8069
VCaP,GDSC1000,0.625,89.9692
VCaP,GDSC1000,1.25,101.655
VCaP,GDSC1000,2.5,84.9817
VCaP,GDSC1000,5.0,103.705
LNCaP-Clone-FGC,GDSC1000,0.0195312,100.178
LNCaP-Clone-FGC,GDSC1000,0.0390625,109.89
LNCaP-Clone-FGC,GDSC1000,0.078125,87.225
LNCaP-Clone-FGC,GDSC1000,0.15625,110.955
LNCaP-Clone-FGC,GDSC1000,0.3125,104.49
LNCaP-Clone-FGC,GDSC1000,0.625,95.2253
LNCaP-Clone-FGC,GDSC1000,1.25,94.7347
LNCaP-Clone-FGC,GDSC1000,2.5,90.6857
LNCaP-Clone-FGC,GDSC1000,5.0,91.3897
BPH-1,GDSC1000,0.0195312,63.9023
BPH-1,GDSC1000,0.0390625,113.158
BPH-1,GDSC1000,0.078125,73.3538
BPH-1,GDSC1000,0.15625,87.6387
BPH-1,GDSC1000,0.3125,86.1107
BPH-1,GDSC1000,0.625,83.9623
BPH-1,GDSC1000,1.25,101.128
BPH-1,GDSC1000,2.5,49.1507
BPH-1,GDSC1000,5.0,27.7883
PC-3,GDSC1000,0.0195312,85.6747
PC-3,GDSC1000,0.0390625,116.662
PC-3,GDSC1000,0.078125,102.104
PC-3,GDSC1000,0.15625,58.7563
PC-3,GDSC1000,0.3125,92.4531
PC-3,GDSC1000,0.625,106.554
PC-3,GDSC1000,1.25,83.6584
PC-3,GDSC1000,2.5,69.216
PC-3,GDSC1000,5.0,69.9272
DU-145,GDSC1000,0.0195312,101.699
DU-145,GDSC1000,0.0390625,104.404
DU-145,GDSC1000,0.078125,142.707
DU-145,GDSC1000,0.15625,136.143
DU-145,GDSC1000,0.3125,144.116
DU-145,GDSC1000,0.625,116.986
DU-145,GDSC1000,1.25,79.1252
DU-145,GDSC1000,2.5,103.5
DU-145,GDSC1000,5.0,107.782
JHU-019,GDSC1000,0.0195312,75.5782
JHU-019,GDSC1000,0.0390625,73.2195
JHU-019,GDSC1000,0.078125,97.6031
JHU-019,GDSC1000,0.15625,92.0067
JHU-019,GDSC1000,0.3125,95.2369
JHU-019,GDSC1000,0.625,98.6134
JHU-019,GDSC1000,1.25,110.435
JHU-019,GDSC1000,2.5,109.504
JHU-019,GDSC1000,5.0,110.184
PWR-1E,GDSC1000,0.0195312,90.2981
PWR-1E,GDSC1000,0.0390625,98.689
PWR-1E,GDSC1000,0.078125,100.654
PWR-1E,GDSC1000,0.15625,98.478
PWR-1E,GDSC1000,0.3125,95.0935
PWR-1E,GDSC1000,0.625,95.1944
PWR-1E,GDSC1000,1.25,88.6659
PWR-1E,GDSC1000,2.5,77.2604
PWR-1E,GDSC1000,5.0,54.2912
