Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.04,97.6824
MMAC-SF,GDSC1000,0.08,97.861
MMAC-SF,GDSC1000,0.16,90.5643
MMAC-SF,GDSC1000,0.32,86.3597
MMAC-SF,GDSC1000,0.64,92.2263
MMAC-SF,GDSC1000,1.28,82.9547
MMAC-SF,GDSC1000,2.56,80.3222
MMAC-SF,GDSC1000,5.12,76.1512
MMAC-SF,GDSC1000,10.24,71.5303
A375,GDSC1000,0.04,97.7285
A375,GDSC1000,0.08,95.7164
A375,GDSC1000,0.16,99.9305
A375,GDSC1000,0.32,99.9389
A375,GDSC1000,0.64,99.1684
A375,GDSC1000,1.28,107.887
A375,GDSC1000,2.56,95.2844
A375,GDSC1000,5.12,104.159
A375,GDSC1000,10.24,94.4156
WM902B,GDSC1000,0.04,100.525
WM902B,GDSC1000,0.08,101.706
WM902B,GDSC1000,0.16,101.368
WM902B,GDSC1000,0.32,103.616
WM902B,GDSC1000,0.64,103.782
WM902B,GDSC1000,1.28,104.465
WM902B,GDSC1000,2.56,104.262
WM902B,GDSC1000,5.12,110.16
WM902B,GDSC1000,10.24,105.121
G-MEL,GDSC1000,0.04,96.9456
G-MEL,GDSC1000,0.08,114.212
G-MEL,GDSC1000,0.16,104.419
G-MEL,GDSC1000,0.32,95.4005
G-MEL,GDSC1000,0.64,106.632
G-MEL,GDSC1000,1.28,92.7693
G-MEL,GDSC1000,2.56,92.9097
G-MEL,GDSC1000,5.12,111.306
G-MEL,GDSC1000,10.24,69.9494
CHL-1,GDSC1000,0.04,97.8992
CHL-1,GDSC1000,0.08,95.8586
CHL-1,GDSC1000,0.16,96.8368
CHL-1,GDSC1000,0.32,104.215
CHL-1,GDSC1000,0.64,97.2595
CHL-1,GDSC1000,1.28,96.6327
CHL-1,GDSC1000,2.56,95.7516
CHL-1,GDSC1000,5.12,100.757
CHL-1,GDSC1000,10.24,90.6064
IGR-37,GDSC1000,0.04,110.919
IGR-37,GDSC1000,0.08,91.3918
IGR-37,GDSC1000,0.16,93.4096
IGR-37,GDSC1000,0.32,99.1981
IGR-37,GDSC1000,0.64,90.9363
IGR-37,GDSC1000,1.28,100.785
IGR-37,GDSC1000,2.56,114.512
IGR-37,GDSC1000,5.12,107.603
IGR-37,GDSC1000,10.24,94.4114
A101D,GDSC1000,0.04,101.157
A101D,GDSC1000,0.08,104.884
A101D,GDSC1000,0.16,99.207
A101D,GDSC1000,0.32,103.633
A101D,GDSC1000,0.64,106.258
A101D,GDSC1000,1.28,103.267
A101D,GDSC1000,2.56,105.928
A101D,GDSC1000,5.12,103.332
A101D,GDSC1000,10.24,109.353
K4,GDSC1000,0.04,95.0577
K4,GDSC1000,0.08,94.2142
K4,GDSC1000,0.16,100.81
K4,GDSC1000,0.32,102.587
K4,GDSC1000,0.64,100.233
K4,GDSC1000,1.28,100.773
K4,GDSC1000,2.56,99.3792
K4,GDSC1000,5.12,95.0816
K4,GDSC1000,10.24,87.7163
WM-115,GDSC1000,0.04,50.1082
WM-115,GDSC1000,0.08,110.507
WM-115,GDSC1000,0.16,116.143
WM-115,GDSC1000,0.32,92.3027
WM-115,GDSC1000,0.64,102.407
WM-115,GDSC1000,1.28,84.0928
WM-115,GDSC1000,2.56,106.597
WM-115,GDSC1000,5.12,91.9812
WM-115,GDSC1000,10.24,65.9485
WM793B,GDSC1000,0.04,85.7706
WM793B,GDSC1000,0.08,86.5781
WM793B,GDSC1000,0.16,130.954
WM793B,GDSC1000,0.32,90.7096
WM793B,GDSC1000,0.64,90.4563
WM793B,GDSC1000,1.28,94.5398
WM793B,GDSC1000,2.56,94.3843
WM793B,GDSC1000,5.12,137.699
WM793B,GDSC1000,10.24,88.5206
GAK,GDSC1000,0.04,97.9148
GAK,GDSC1000,0.08,99.4583
GAK,GDSC1000,0.16,96.1188
GAK,GDSC1000,0.32,95.8575
GAK,GDSC1000,0.64,98.1617
GAK,GDSC1000,1.28,99.5958
GAK,GDSC1000,2.56,98.2633
GAK,GDSC1000,5.12,100.496
GAK,GDSC1000,10.24,92.3935
