Dataset,Dose,Response
GDSC1000,0.0195312,102.9
GDSC1000,0.078125,106.368
GDSC1000,0.3125,103.423
GDSC1000,1.25,103.84
GDSC1000,5.0,98.4936
GRAY rep 1,0.000427,105.88
GRAY rep 1,0.00213,99.5602
GRAY rep 1,0.0107,104.378
GRAY rep 1,0.0533,94.7239
GRAY rep 1,0.267,104.653
GRAY rep 1,1.33,96.5259
GRAY rep 1,6.67,82.4685
GRAY rep 1,33.3,75.6452
GRAY rep 1,167.0,90.5096
GRAY rep 2,0.000427,86.46
GRAY rep 2,0.00213,89.0699
GRAY rep 2,0.0107,93.1515
GRAY rep 2,0.0533,93.617
GRAY rep 2,0.267,107.194
GRAY rep 2,1.33,102.254
GRAY rep 2,6.67,81.3383
GRAY rep 2,33.3,81.5345
GRAY rep 2,167.0,75.6013
GRAY rep 3,0.000427,91.7637
GRAY rep 3,0.00213,88.4208
GRAY rep 3,0.0107,96.5208
GRAY rep 3,0.0533,100.568
GRAY rep 3,0.267,91.4797
GRAY rep 3,1.33,84.0174
GRAY rep 3,6.67,76.2283
GRAY rep 3,33.3,3.7782
GRAY rep 3,167.0,79.2673
GRAY rep 4,0.000427,95.2635
GRAY rep 4,0.00213,96.4434
GRAY rep 4,0.0107,97.075
GRAY rep 4,0.0533,93.529
GRAY rep 4,0.267,98.2716
GRAY rep 4,1.33,94.6965
GRAY rep 4,6.67,79.9021
GRAY rep 4,33.3,60.9108
GRAY rep 4,167.0,83.7058
