Dataset,Dose,Response
GDSC1000,0.000976562,97.2527
GDSC1000,0.00195312,90.4518
GDSC1000,0.00390625,77.9951
GDSC1000,0.0078125,97.2
GDSC1000,0.015625,78.6816
GDSC1000,0.03125,75.6497
GDSC1000,0.0625,77.1543
GDSC1000,0.125,62.1214
GDSC1000,0.25,54.9133
CTRPv2,0.00051,90.48
CTRPv2,0.001,89.95
CTRPv2,0.002,81.91
CTRPv2,0.0041,91.53
CTRPv2,0.0081,81.96
CTRPv2,0.016,79.01
CTRPv2,0.032,65.58
CTRPv2,0.065,50.86
CTRPv2,0.13,48.99
CTRPv2,0.26,45.73
CTRPv2,0.52,46.91
CTRPv2,1.0,39.51
CTRPv2,2.1,41.6
CTRPv2,4.2,40.03
CTRPv2,8.3,43.17
CTRPv2,17.0,46.98
