Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,109.8
RPMI-7951,CTRPv2,0.002,114.5
RPMI-7951,CTRPv2,0.0081,109.1
RPMI-7951,CTRPv2,0.016,115.5
RPMI-7951,CTRPv2,0.032,115.1
RPMI-7951,CTRPv2,0.065,111.1
RPMI-7951,CTRPv2,0.13,116.7
RPMI-7951,CTRPv2,0.26,107.7
RPMI-7951,CTRPv2,0.52,72.6
RPMI-7951,CTRPv2,1.0,23.95
RPMI-7951,CTRPv2,2.1,29.55
RPMI-7951,CTRPv2,4.2,30.38
RPMI-7951,CTRPv2,8.3,25.05
RPMI-7951,CTRPv2,17.0,15.99
RPMI-7951,CTRPv2,33.0,20.87
A375,CTRPv2,0.002,101.7
A375,CTRPv2,0.0081,96.96
A375,CTRPv2,0.016,110.2
A375,CTRPv2,0.032,107.1
A375,CTRPv2,0.065,99.75
A375,CTRPv2,0.13,104.7
A375,CTRPv2,0.26,102.8
A375,CTRPv2,0.52,93.96
A375,CTRPv2,2.1,63.07
A375,CTRPv2,4.2,55.07
A375,CTRPv2,8.3,60.26
A375,CTRPv2,17.0,60.41
A375,CTRPv2,33.0,61.92
MEL-HO,CTRPv2,0.001,98.41
MEL-HO,CTRPv2,0.002,106.6
MEL-HO,CTRPv2,0.0081,106.2
MEL-HO,CTRPv2,0.016,99.79
MEL-HO,CTRPv2,0.032,104.4
MEL-HO,CTRPv2,0.13,101.7
MEL-HO,CTRPv2,0.26,102.8
MEL-HO,CTRPv2,0.52,76.3
MEL-HO,CTRPv2,2.1,62.39
MEL-HO,CTRPv2,4.2,50.89
MEL-HO,CTRPv2,8.3,54.63
MEL-HO,CTRPv2,17.0,52.53
MEL-HO,CTRPv2,33.0,55.85
SK-MEL-1,CTRPv2,0.001,94.38
SK-MEL-1,CTRPv2,0.002,104.7
SK-MEL-1,CTRPv2,0.0081,102.4
SK-MEL-1,CTRPv2,0.016,100.4
SK-MEL-1,CTRPv2,0.032,106.4
SK-MEL-1,CTRPv2,0.13,101.9
SK-MEL-1,CTRPv2,0.26,104.0
SK-MEL-1,CTRPv2,0.52,87.1
SK-MEL-1,CTRPv2,2.1,87.17
SK-MEL-1,CTRPv2,4.2,96.41
SK-MEL-1,CTRPv2,8.3,93.94
SK-MEL-1,CTRPv2,17.0,77.94
SK-MEL-1,CTRPv2,33.0,77.04
Hs 944.T,CTRPv2,0.001,104.3
Hs 944.T,CTRPv2,0.002,96.76
Hs 944.T,CTRPv2,0.0041,102.7
Hs 944.T,CTRPv2,0.0081,99.19
Hs 944.T,CTRPv2,0.016,94.42
Hs 944.T,CTRPv2,0.032,95.87
Hs 944.T,CTRPv2,0.065,99.46
Hs 944.T,CTRPv2,0.13,87.36
Hs 944.T,CTRPv2,0.26,73.2
Hs 944.T,CTRPv2,0.52,57.6
Hs 944.T,CTRPv2,1.0,71.43
Hs 944.T,CTRPv2,2.1,46.7
Hs 944.T,CTRPv2,4.2,34.52
Hs 944.T,CTRPv2,8.3,34.42
Hs 944.T,CTRPv2,17.0,34.37
Hs 944.T,CTRPv2,33.0,36.96
MEL-JUSO,CTRPv2,0.001,100.7
MEL-JUSO,CTRPv2,0.002,105.0
MEL-JUSO,CTRPv2,0.0041,105.5
MEL-JUSO,CTRPv2,0.0081,109.1
MEL-JUSO,CTRPv2,0.016,104.2
MEL-JUSO,CTRPv2,0.032,102.9
MEL-JUSO,CTRPv2,0.065,107.5
MEL-JUSO,CTRPv2,0.13,106.6
MEL-JUSO,CTRPv2,0.26,98.99
MEL-JUSO,CTRPv2,0.52,103.3
MEL-JUSO,CTRPv2,1.0,103.3
MEL-JUSO,CTRPv2,2.1,60.71
MEL-JUSO,CTRPv2,4.2,45.72
MEL-JUSO,CTRPv2,8.3,45.12
MEL-JUSO,CTRPv2,17.0,46.46
MEL-JUSO,CTRPv2,33.0,49.6
SK-MEL-31,CTRPv2,0.002,95.07
SK-MEL-31,CTRPv2,0.016,97.13
SK-MEL-31,CTRPv2,0.032,99.53
SK-MEL-31,CTRPv2,0.065,109.3
SK-MEL-31,CTRPv2,0.13,101.5
SK-MEL-31,CTRPv2,0.26,92.57
SK-MEL-31,CTRPv2,1.0,87.17
SK-MEL-31,CTRPv2,2.1,78.97
SK-MEL-31,CTRPv2,4.2,75.81
SK-MEL-31,CTRPv2,8.3,74.73
SK-MEL-31,CTRPv2,17.0,77.29
SK-MEL-31,CTRPv2,33.0,75.69
SK-MEL-5,CTRPv2,0.002,102.4
SK-MEL-5,CTRPv2,0.016,105.1
SK-MEL-5,CTRPv2,0.032,102.7
SK-MEL-5,CTRPv2,0.065,103.0
SK-MEL-5,CTRPv2,0.13,104.9
SK-MEL-5,CTRPv2,0.26,93.79
SK-MEL-5,CTRPv2,1.0,88.09
SK-MEL-5,CTRPv2,2.1,63.93
SK-MEL-5,CTRPv2,4.2,54.53
SK-MEL-5,CTRPv2,8.3,62.65
SK-MEL-5,CTRPv2,17.0,53.98
SK-MEL-5,CTRPv2,33.0,44.38
IPC-298,CTRPv2,0.002,109.5
IPC-298,CTRPv2,0.016,107.7
IPC-298,CTRPv2,0.032,109.0
IPC-298,CTRPv2,0.065,111.9
IPC-298,CTRPv2,0.13,108.4
IPC-298,CTRPv2,0.26,106.9
IPC-298,CTRPv2,1.0,108.9
IPC-298,CTRPv2,2.1,95.86
IPC-298,CTRPv2,4.2,87.47
IPC-298,CTRPv2,8.3,89.1
IPC-298,CTRPv2,17.0,87.25
IPC-298,CTRPv2,33.0,90.86
SK-MEL-30,CTRPv2,0.002,111.2
SK-MEL-30,CTRPv2,0.016,103.9
SK-MEL-30,CTRPv2,0.032,106.6
SK-MEL-30,CTRPv2,0.065,112.3
SK-MEL-30,CTRPv2,0.13,107.7
SK-MEL-30,CTRPv2,0.26,93.55
SK-MEL-30,CTRPv2,1.0,90.77
SK-MEL-30,CTRPv2,2.1,87.0
SK-MEL-30,CTRPv2,4.2,83.26
SK-MEL-30,CTRPv2,8.3,83.75
SK-MEL-30,CTRPv2,17.0,86.76
SK-MEL-30,CTRPv2,33.0,91.78
A375,CTRPv2,0.002,104.9
A375,CTRPv2,0.016,100.3
A375,CTRPv2,0.032,101.0
A375,CTRPv2,0.065,99.74
A375,CTRPv2,0.13,101.7
A375,CTRPv2,0.26,93.95
A375,CTRPv2,2.1,66.36
A375,CTRPv2,4.2,109.7
A375,CTRPv2,8.3,67.66
A375,CTRPv2,17.0,74.55
A375,CTRPv2,33.0,61.48
WM1799,CTRPv2,0.002,98.84
WM1799,CTRPv2,0.016,98.45
WM1799,CTRPv2,0.032,106.4
WM1799,CTRPv2,0.065,107.5
WM1799,CTRPv2,0.13,104.6
WM1799,CTRPv2,0.26,95.91
WM1799,CTRPv2,1.0,107.5
WM1799,CTRPv2,2.1,82.22
WM1799,CTRPv2,4.2,107.8
WM1799,CTRPv2,8.3,76.69
WM1799,CTRPv2,17.0,67.66
WM1799,CTRPv2,33.0,71.42
WM-793,CTRPv2,0.002,106.2
WM-793,CTRPv2,0.016,104.5
WM-793,CTRPv2,0.032,108.4
WM-793,CTRPv2,0.065,108.3
WM-793,CTRPv2,0.13,107.3
WM-793,CTRPv2,0.26,100.2
WM-793,CTRPv2,1.0,108.9
WM-793,CTRPv2,2.1,75.74
WM-793,CTRPv2,4.2,107.2
WM-793,CTRPv2,8.3,67.67
WM-793,CTRPv2,17.0,66.79
WM-793,CTRPv2,33.0,66.55
G-361,CTRPv2,0.002,103.3
G-361,CTRPv2,0.016,102.7
G-361,CTRPv2,0.032,102.4
G-361,CTRPv2,0.065,102.8
G-361,CTRPv2,0.13,99.26
G-361,CTRPv2,0.26,85.13
G-361,CTRPv2,1.0,76.64
G-361,CTRPv2,2.1,42.65
G-361,CTRPv2,4.2,38.6
G-361,CTRPv2,8.3,39.89
G-361,CTRPv2,17.0,38.85
G-361,CTRPv2,33.0,40.52
Hs 852.T,CTRPv2,0.002,110.1
Hs 852.T,CTRPv2,0.016,89.17
Hs 852.T,CTRPv2,0.032,102.4
Hs 852.T,CTRPv2,0.065,106.3
Hs 852.T,CTRPv2,0.13,95.93
Hs 852.T,CTRPv2,0.26,98.71
Hs 852.T,CTRPv2,1.0,81.62
Hs 852.T,CTRPv2,2.1,43.81
Hs 852.T,CTRPv2,4.2,45.09
Hs 852.T,CTRPv2,8.3,43.75
Hs 852.T,CTRPv2,17.0,43.92
Hs 852.T,CTRPv2,33.0,44.16
Hs 936.T,CTRPv2,0.002,104.7
Hs 936.T,CTRPv2,0.016,102.0
Hs 936.T,CTRPv2,0.032,102.6
Hs 936.T,CTRPv2,0.065,102.3
Hs 936.T,CTRPv2,0.13,99.62
Hs 936.T,CTRPv2,0.26,100.9
Hs 936.T,CTRPv2,1.0,82.51
Hs 936.T,CTRPv2,2.1,63.75
Hs 936.T,CTRPv2,4.2,64.83
Hs 936.T,CTRPv2,8.3,63.0
Hs 936.T,CTRPv2,17.0,63.13
Hs 936.T,CTRPv2,33.0,67.1
COLO-800,CTRPv2,0.001,96.04
COLO-800,CTRPv2,0.002,101.7
COLO-800,CTRPv2,0.0041,102.6
COLO-800,CTRPv2,0.0081,105.1
COLO-800,CTRPv2,0.032,107.8
COLO-800,CTRPv2,0.13,102.2
COLO-800,CTRPv2,0.52,99.55
COLO-800,CTRPv2,2.1,77.38
K029AX,CTRPv2,0.001,100.9
K029AX,CTRPv2,0.002,99.06
K029AX,CTRPv2,0.0041,101.2
K029AX,CTRPv2,0.0081,102.4
K029AX,CTRPv2,0.032,100.9
K029AX,CTRPv2,0.13,103.8
K029AX,CTRPv2,0.52,102.0
K029AX,CTRPv2,2.1,64.91
COLO-829,CTRPv2,0.001,106.5
COLO-829,CTRPv2,0.002,102.1
COLO-829,CTRPv2,0.0041,100.1
COLO-829,CTRPv2,0.0081,105.3
COLO-829,CTRPv2,0.016,104.3
COLO-829,CTRPv2,0.032,97.42
COLO-829,CTRPv2,0.065,102.7
COLO-829,CTRPv2,0.13,101.3
COLO-829,CTRPv2,0.26,91.22
COLO-829,CTRPv2,0.52,85.95
COLO-829,CTRPv2,1.0,75.53
COLO-829,CTRPv2,2.1,66.53
COLO-829,CTRPv2,4.2,59.12
COLO-829,CTRPv2,8.3,61.97
COLO-829,CTRPv2,17.0,67.32
IGR-1,CTRPv2,0.001,108.2
IGR-1,CTRPv2,0.002,106.7
IGR-1,CTRPv2,0.0041,104.7
IGR-1,CTRPv2,0.0081,105.3
IGR-1,CTRPv2,0.016,105.0
IGR-1,CTRPv2,0.032,107.6
IGR-1,CTRPv2,0.065,101.3
IGR-1,CTRPv2,0.13,106.2
IGR-1,CTRPv2,0.26,101.6
IGR-1,CTRPv2,0.52,102.8
IGR-1,CTRPv2,1.0,72.72
IGR-1,CTRPv2,2.1,51.91
IGR-1,CTRPv2,4.2,54.71
IGR-1,CTRPv2,8.3,50.06
IGR-1,CTRPv2,17.0,52.35
SH-4,CTRPv2,0.001,105.3
SH-4,CTRPv2,0.002,105.8
SH-4,CTRPv2,0.0041,102.8
SH-4,CTRPv2,0.0081,97.73
SH-4,CTRPv2,0.016,109.3
SH-4,CTRPv2,0.032,98.51
SH-4,CTRPv2,0.065,94.2
SH-4,CTRPv2,0.13,93.58
SH-4,CTRPv2,0.26,99.13
SH-4,CTRPv2,0.52,100.4
SH-4,CTRPv2,1.0,95.75
SH-4,CTRPv2,2.1,83.21
SH-4,CTRPv2,4.2,85.17
SH-4,CTRPv2,17.0,85.88
A253,CTRPv2,0.001,102.0
A253,CTRPv2,0.002,101.1
A253,CTRPv2,0.0041,101.5
A253,CTRPv2,0.0081,103.6
A253,CTRPv2,0.016,104.0
A253,CTRPv2,0.032,102.1
A253,CTRPv2,0.065,105.4
A253,CTRPv2,0.13,105.4
A253,CTRPv2,0.26,99.04
A253,CTRPv2,0.52,102.8
A253,CTRPv2,1.0,93.13
A253,CTRPv2,2.1,89.28
A253,CTRPv2,4.2,73.53
A253,CTRPv2,8.3,73.48
A253,CTRPv2,17.0,71.9
A253,CTRPv2,33.0,56.81
C32,CTRPv2,0.001,105.6
C32,CTRPv2,0.002,104.6
C32,CTRPv2,0.0041,108.5
C32,CTRPv2,0.0081,108.5
C32,CTRPv2,0.016,115.6
C32,CTRPv2,0.032,109.0
C32,CTRPv2,0.065,109.7
C32,CTRPv2,0.13,101.6
C32,CTRPv2,0.26,104.9
C32,CTRPv2,0.52,96.53
C32,CTRPv2,1.0,86.73
C32,CTRPv2,2.1,97.09
C32,CTRPv2,4.2,101.3
C32,CTRPv2,8.3,97.14
C32,CTRPv2,17.0,99.95
C32,CTRPv2,33.0,90.56
HT-144,CTRPv2,0.001,102.2
HT-144,CTRPv2,0.002,103.0
HT-144,CTRPv2,0.0041,103.2
HT-144,CTRPv2,0.0081,105.9
HT-144,CTRPv2,0.016,104.2
HT-144,CTRPv2,0.032,103.5
HT-144,CTRPv2,0.065,104.5
HT-144,CTRPv2,0.13,100.7
HT-144,CTRPv2,0.26,95.29
HT-144,CTRPv2,0.52,100.4
HT-144,CTRPv2,1.0,89.72
HT-144,CTRPv2,2.1,77.52
HT-144,CTRPv2,4.2,67.93
HT-144,CTRPv2,8.3,72.84
HT-144,CTRPv2,17.0,66.16
HT-144,CTRPv2,33.0,50.58
Hs 294T,CTRPv2,0.001,100.7
Hs 294T,CTRPv2,0.002,102.3
Hs 294T,CTRPv2,0.0041,104.3
Hs 294T,CTRPv2,0.0081,103.1
Hs 294T,CTRPv2,0.016,104.3
Hs 294T,CTRPv2,0.032,102.7
Hs 294T,CTRPv2,0.065,102.1
Hs 294T,CTRPv2,0.13,99.06
Hs 294T,CTRPv2,0.26,96.62
Hs 294T,CTRPv2,0.52,99.9
Hs 294T,CTRPv2,1.0,78.01
Hs 294T,CTRPv2,2.1,51.07
Hs 294T,CTRPv2,4.2,47.01
Hs 294T,CTRPv2,8.3,46.74
Hs 294T,CTRPv2,17.0,41.27
Hs 294T,CTRPv2,33.0,41.39
SK-MEL-2,CTRPv2,0.001,99.25
SK-MEL-2,CTRPv2,0.002,98.17
SK-MEL-2,CTRPv2,0.0041,95.75
SK-MEL-2,CTRPv2,0.0081,101.5
SK-MEL-2,CTRPv2,0.016,100.1
SK-MEL-2,CTRPv2,0.032,100.9
SK-MEL-2,CTRPv2,0.065,104.4
SK-MEL-2,CTRPv2,0.13,97.41
SK-MEL-2,CTRPv2,0.26,108.4
SK-MEL-2,CTRPv2,0.52,102.7
SK-MEL-2,CTRPv2,1.0,122.2
SK-MEL-2,CTRPv2,2.1,86.83
SK-MEL-2,CTRPv2,4.2,104.2
SK-MEL-2,CTRPv2,8.3,112.8
SK-MEL-2,CTRPv2,17.0,99.96
SK-MEL-2,CTRPv2,33.0,92.4
A101D,CTRPv2,0.001,91.96
A101D,CTRPv2,0.002,93.69
A101D,CTRPv2,0.0041,95.72
A101D,CTRPv2,0.0081,93.23
A101D,CTRPv2,0.016,91.47
A101D,CTRPv2,0.032,94.36
A101D,CTRPv2,0.065,92.49
A101D,CTRPv2,0.13,90.32
A101D,CTRPv2,0.26,97.9
A101D,CTRPv2,0.52,94.96
A101D,CTRPv2,1.0,93.5
A101D,CTRPv2,2.1,84.32
A101D,CTRPv2,4.2,84.93
A101D,CTRPv2,8.3,79.76
A101D,CTRPv2,17.0,81.71
A101D,CTRPv2,33.0,88.05
A2058,CTRPv2,0.001,100.2
A2058,CTRPv2,0.002,97.53
A2058,CTRPv2,0.0041,100.3
A2058,CTRPv2,0.0081,94.32
A2058,CTRPv2,0.016,97.22
A2058,CTRPv2,0.032,98.57
A2058,CTRPv2,0.065,100.3
A2058,CTRPv2,0.13,96.34
A2058,CTRPv2,0.26,95.22
A2058,CTRPv2,0.52,98.15
A2058,CTRPv2,1.0,94.86
A2058,CTRPv2,2.1,40.6
A2058,CTRPv2,4.2,16.43
A2058,CTRPv2,8.3,19.35
A2058,CTRPv2,17.0,17.89
A2058,CTRPv2,33.0,16.97
COLO-792,CTRPv2,0.001,108.6
COLO-792,CTRPv2,0.002,106.6
COLO-792,CTRPv2,0.0041,105.3
COLO-792,CTRPv2,0.0081,107.2
COLO-792,CTRPv2,0.016,103.1
COLO-792,CTRPv2,0.032,107.5
COLO-792,CTRPv2,0.065,104.8
COLO-792,CTRPv2,0.13,109.8
COLO-792,CTRPv2,0.26,101.6
COLO-792,CTRPv2,0.52,102.3
COLO-792,CTRPv2,1.0,80.1
COLO-792,CTRPv2,2.1,74.64
COLO-792,CTRPv2,4.2,75.59
COLO-792,CTRPv2,8.3,73.66
COLO-792,CTRPv2,17.0,66.87
COLO-792,CTRPv2,33.0,69.84
HMCB,CTRPv2,0.001,108.4
HMCB,CTRPv2,0.002,104.5
HMCB,CTRPv2,0.0041,108.9
HMCB,CTRPv2,0.0081,99.81
HMCB,CTRPv2,0.016,104.7
HMCB,CTRPv2,0.032,107.8
HMCB,CTRPv2,0.065,108.6
HMCB,CTRPv2,0.13,108.5
HMCB,CTRPv2,0.26,108.3
HMCB,CTRPv2,0.52,109.0
HMCB,CTRPv2,1.0,93.27
HMCB,CTRPv2,2.1,28.1
HMCB,CTRPv2,4.2,25.37
HMCB,CTRPv2,8.3,23.89
HMCB,CTRPv2,17.0,21.63
HMCB,CTRPv2,33.0,25.58
IGR-39,CTRPv2,0.001,106.3
IGR-39,CTRPv2,0.002,105.7
IGR-39,CTRPv2,0.0041,103.7
IGR-39,CTRPv2,0.0081,104.3
IGR-39,CTRPv2,0.016,107.7
IGR-39,CTRPv2,0.032,105.9
IGR-39,CTRPv2,0.065,108.3
IGR-39,CTRPv2,0.13,103.9
IGR-39,CTRPv2,0.26,101.4
IGR-39,CTRPv2,0.52,105.0
IGR-39,CTRPv2,1.0,85.79
IGR-39,CTRPv2,2.1,38.73
IGR-39,CTRPv2,4.2,48.74
IGR-39,CTRPv2,8.3,42.8
IGR-39,CTRPv2,17.0,48.48
IGR-39,CTRPv2,33.0,39.38
Mewo,CTRPv2,0.001,100.9
Mewo,CTRPv2,0.002,97.2
Mewo,CTRPv2,0.0041,93.83
Mewo,CTRPv2,0.0081,97.09
Mewo,CTRPv2,0.016,96.73
Mewo,CTRPv2,0.032,101.3
Mewo,CTRPv2,0.065,95.22
Mewo,CTRPv2,0.13,95.66
Mewo,CTRPv2,0.26,96.19
Mewo,CTRPv2,0.52,99.5
Mewo,CTRPv2,1.0,92.3
Mewo,CTRPv2,2.1,46.08
Mewo,CTRPv2,4.2,57.06
Mewo,CTRPv2,8.3,53.97
Mewo,CTRPv2,17.0,52.51
Mewo,CTRPv2,33.0,45.76
WM-115,CTRPv2,0.001,95.06
WM-115,CTRPv2,0.002,96.12
WM-115,CTRPv2,0.0041,95.74
WM-115,CTRPv2,0.0081,89.88
WM-115,CTRPv2,0.016,94.71
WM-115,CTRPv2,0.032,96.58
WM-115,CTRPv2,0.065,94.15
WM-115,CTRPv2,0.13,97.04
WM-115,CTRPv2,0.26,85.42
WM-115,CTRPv2,0.52,85.26
WM-115,CTRPv2,1.0,63.87
WM-115,CTRPv2,2.1,69.07
WM-115,CTRPv2,4.2,67.53
WM-115,CTRPv2,8.3,66.43
WM-115,CTRPv2,17.0,69.7
WM-115,CTRPv2,33.0,60.23
WM-266-4,CTRPv2,0.001,101.6
WM-266-4,CTRPv2,0.002,95.49
WM-266-4,CTRPv2,0.0041,96.46
WM-266-4,CTRPv2,0.0081,101.0
WM-266-4,CTRPv2,0.016,97.01
WM-266-4,CTRPv2,0.032,94.21
WM-266-4,CTRPv2,0.065,100.6
WM-266-4,CTRPv2,0.13,96.2
WM-266-4,CTRPv2,0.26,93.17
WM-266-4,CTRPv2,0.52,92.97
WM-266-4,CTRPv2,1.0,80.9
WM-266-4,CTRPv2,2.1,77.02
WM-266-4,CTRPv2,4.2,74.75
WM-266-4,CTRPv2,8.3,74.5
WM-266-4,CTRPv2,17.0,72.27
WM-266-4,CTRPv2,33.0,55.55
Hs 895.T,CTRPv2,0.001,107.7
Hs 895.T,CTRPv2,0.002,107.0
Hs 895.T,CTRPv2,0.0041,105.9
Hs 895.T,CTRPv2,0.0081,104.5
Hs 895.T,CTRPv2,0.016,105.1
Hs 895.T,CTRPv2,0.032,108.4
Hs 895.T,CTRPv2,0.065,106.3
Hs 895.T,CTRPv2,0.13,105.0
Hs 895.T,CTRPv2,0.26,98.13
Hs 895.T,CTRPv2,0.52,100.4
Hs 895.T,CTRPv2,1.0,99.4
Hs 895.T,CTRPv2,2.1,77.0
Hs 895.T,CTRPv2,4.2,79.42
Hs 895.T,CTRPv2,8.3,79.65
Hs 895.T,CTRPv2,17.0,83.44
Hs 895.T,CTRPv2,33.0,72.27
SK-MEL-24,CTRPv2,0.001,98.75
SK-MEL-24,CTRPv2,0.002,100.5
SK-MEL-24,CTRPv2,0.0041,97.07
SK-MEL-24,CTRPv2,0.0081,99.13
SK-MEL-24,CTRPv2,0.016,95.17
SK-MEL-24,CTRPv2,0.032,98.35
SK-MEL-24,CTRPv2,0.065,96.84
SK-MEL-24,CTRPv2,0.13,99.61
SK-MEL-24,CTRPv2,0.26,95.75
SK-MEL-24,CTRPv2,0.52,93.6
SK-MEL-24,CTRPv2,1.0,85.36
SK-MEL-24,CTRPv2,2.1,71.47
SK-MEL-24,CTRPv2,4.2,71.29
SK-MEL-24,CTRPv2,8.3,71.27
SK-MEL-24,CTRPv2,17.0,79.16
SK-MEL-24,CTRPv2,33.0,73.72
RVH-421,CTRPv2,0.001,110.2
RVH-421,CTRPv2,0.002,111.9
RVH-421,CTRPv2,0.0041,109.3
RVH-421,CTRPv2,0.0081,110.3
RVH-421,CTRPv2,0.016,112.4
RVH-421,CTRPv2,0.032,106.4
RVH-421,CTRPv2,0.065,111.0
RVH-421,CTRPv2,0.13,106.8
RVH-421,CTRPv2,0.26,107.4
RVH-421,CTRPv2,0.52,105.2
RVH-421,CTRPv2,1.0,77.57
RVH-421,CTRPv2,2.1,81.43
RVH-421,CTRPv2,4.2,77.31
RVH-421,CTRPv2,8.3,79.68
RVH-421,CTRPv2,17.0,58.26
RVH-421,CTRPv2,33.0,35.27
Hs 839.T,CTRPv2,0.001,100.4
Hs 839.T,CTRPv2,0.002,101.0
Hs 839.T,CTRPv2,0.0041,97.21
Hs 839.T,CTRPv2,0.0081,105.2
Hs 839.T,CTRPv2,0.016,104.5
Hs 839.T,CTRPv2,0.032,109.3
Hs 839.T,CTRPv2,0.065,107.4
Hs 839.T,CTRPv2,0.13,102.7
Hs 839.T,CTRPv2,0.26,117.7
Hs 839.T,CTRPv2,0.52,115.9
Hs 839.T,CTRPv2,1.0,107.8
Hs 839.T,CTRPv2,2.1,93.32
Hs 839.T,CTRPv2,4.2,89.41
Hs 839.T,CTRPv2,8.3,94.51
Hs 839.T,CTRPv2,17.0,88.14
Hs 839.T,CTRPv2,33.0,89.89
WM-88,CTRPv2,0.001,110.6
WM-88,CTRPv2,0.002,110.2
WM-88,CTRPv2,0.0041,105.6
WM-88,CTRPv2,0.0081,109.3
WM-88,CTRPv2,0.016,114.4
WM-88,CTRPv2,0.032,114.9
WM-88,CTRPv2,0.065,110.3
WM-88,CTRPv2,0.13,109.9
WM-88,CTRPv2,0.26,99.87
WM-88,CTRPv2,0.52,103.0
WM-88,CTRPv2,1.0,68.7
WM-88,CTRPv2,2.1,48.98
WM-88,CTRPv2,4.2,54.68
WM-88,CTRPv2,8.3,51.18
WM-88,CTRPv2,17.0,46.24
WM-88,CTRPv2,33.0,35.94
WM-983B,CTRPv2,0.001,97.61
WM-983B,CTRPv2,0.002,96.8
WM-983B,CTRPv2,0.0041,96.25
WM-983B,CTRPv2,0.0081,95.8
WM-983B,CTRPv2,0.016,101.1
WM-983B,CTRPv2,0.032,99.2
WM-983B,CTRPv2,0.065,97.92
WM-983B,CTRPv2,0.13,98.58
WM-983B,CTRPv2,0.26,99.49
WM-983B,CTRPv2,0.52,101.2
WM-983B,CTRPv2,1.0,97.06
WM-983B,CTRPv2,2.1,74.49
WM-983B,CTRPv2,4.2,56.38
WM-983B,CTRPv2,8.3,61.98
WM-983B,CTRPv2,17.0,54.25
WM-983B,CTRPv2,33.0,53.24
CJM,CTRPv2,0.001,119.9
CJM,CTRPv2,0.002,114.8
CJM,CTRPv2,0.0041,117.9
CJM,CTRPv2,0.0081,120.4
CJM,CTRPv2,0.016,118.2
CJM,CTRPv2,0.032,115.8
CJM,CTRPv2,0.065,118.5
CJM,CTRPv2,0.13,116.9
CJM,CTRPv2,0.26,113.6
CJM,CTRPv2,0.52,114.1
CJM,CTRPv2,1.0,82.08
CJM,CTRPv2,2.1,26.85
CJM,CTRPv2,4.2,14.72
CJM,CTRPv2,8.3,14.17
CJM,CTRPv2,17.0,14.72
CJM,CTRPv2,33.0,16.53
SK-MEL-3,CTRPv2,0.001,98.4
SK-MEL-3,CTRPv2,0.002,101.8
SK-MEL-3,CTRPv2,0.0041,100.3
SK-MEL-3,CTRPv2,0.0081,94.51
SK-MEL-3,CTRPv2,0.016,100.2
SK-MEL-3,CTRPv2,0.032,98.75
SK-MEL-3,CTRPv2,0.065,100.0
SK-MEL-3,CTRPv2,0.13,96.16
SK-MEL-3,CTRPv2,0.26,100.9
SK-MEL-3,CTRPv2,0.52,92.77
SK-MEL-3,CTRPv2,1.0,84.15
SK-MEL-3,CTRPv2,2.1,69.93
SK-MEL-3,CTRPv2,4.2,72.16
SK-MEL-3,CTRPv2,8.3,69.88
SK-MEL-3,CTRPv2,17.0,68.66
SK-MEL-3,CTRPv2,33.0,62.49
IGR-37,CTRPv2,0.001,98.73
IGR-37,CTRPv2,0.002,100.5
IGR-37,CTRPv2,0.0041,96.61
IGR-37,CTRPv2,0.0081,99.33
IGR-37,CTRPv2,0.016,101.4
IGR-37,CTRPv2,0.032,98.92
IGR-37,CTRPv2,0.065,98.7
IGR-37,CTRPv2,0.13,90.02
IGR-37,CTRPv2,0.26,95.05
IGR-37,CTRPv2,0.52,95.15
IGR-37,CTRPv2,1.0,52.97
IGR-37,CTRPv2,2.1,33.65
IGR-37,CTRPv2,4.2,17.89
IGR-37,CTRPv2,8.3,15.28
IGR-37,CTRPv2,17.0,13.84
IGR-37,CTRPv2,33.0,16.98
Hs 934.T,CTRPv2,0.001,90.21
Hs 934.T,CTRPv2,0.002,98.81
Hs 934.T,CTRPv2,0.0041,105.9
Hs 934.T,CTRPv2,0.0081,110.5
Hs 934.T,CTRPv2,0.016,95.26
Hs 934.T,CTRPv2,0.032,96.76
Hs 934.T,CTRPv2,0.065,100.2
Hs 934.T,CTRPv2,0.13,81.25
Hs 934.T,CTRPv2,0.26,113.4
Hs 934.T,CTRPv2,0.52,87.67
Hs 934.T,CTRPv2,1.0,89.02
Hs 934.T,CTRPv2,2.1,65.14
Hs 934.T,CTRPv2,4.2,42.14
Hs 934.T,CTRPv2,8.3,43.41
Hs 934.T,CTRPv2,17.0,54.62
Hs 934.T,CTRPv2,33.0,55.11
Hs 688(A).T,CTRPv2,0.001,82.45
Hs 688(A).T,CTRPv2,0.002,86.47
Hs 688(A).T,CTRPv2,0.0041,80.7
Hs 688(A).T,CTRPv2,0.0081,89.71
Hs 688(A).T,CTRPv2,0.016,85.21
Hs 688(A).T,CTRPv2,0.032,79.21
Hs 688(A).T,CTRPv2,0.065,85.47
Hs 688(A).T,CTRPv2,0.13,82.67
Hs 688(A).T,CTRPv2,0.26,70.84
Hs 688(A).T,CTRPv2,0.52,76.06
Hs 688(A).T,CTRPv2,1.0,85.08
Hs 688(A).T,CTRPv2,2.1,68.36
Hs 688(A).T,CTRPv2,4.2,66.82
Hs 688(A).T,CTRPv2,8.3,63.12
Hs 688(A).T,CTRPv2,17.0,62.03
Hs 688(A).T,CTRPv2,33.0,61.51
Hs 940.T,CTRPv2,0.001,110.9
Hs 940.T,CTRPv2,0.002,102.4
