Dataset,Dose,Response
GDSC1000,0.00195312,110.681
GDSC1000,0.00390625,106.758
GDSC1000,0.0078125,109.78
GDSC1000,0.015625,94.2782
GDSC1000,0.03125,94.0333
GDSC1000,0.0625,91.3819
GDSC1000,0.125,99.3295
GDSC1000,0.25,76.9629
GDSC1000,0.5,82.2455
GRAY rep 1,8.53e-05,87.7509
GRAY rep 1,0.000427,96.1892
GRAY rep 1,0.00213,86.5482
GRAY rep 1,0.0107,98.033
GRAY rep 1,0.0533,97.3033
GRAY rep 1,0.267,91.936
GRAY rep 1,1.33,84.7009
GRAY rep 1,6.67,81.8306
GRAY rep 1,33.3,36.3389
GRAY rep 2,8.53e-05,95.3581
GRAY rep 2,0.000427,102.078
GRAY rep 2,0.00213,90.5393
GRAY rep 2,0.0107,104.929
GRAY rep 2,0.0533,109.704
GRAY rep 2,0.267,103.095
GRAY rep 2,1.33,92.4403
GRAY rep 2,6.67,78.8462
GRAY rep 2,33.3,61.0486
GRAY rep 3,8.53e-05,113.405
GRAY rep 3,0.000427,96.5298
GRAY rep 3,0.00213,113.9
GRAY rep 3,0.0107,104.492
GRAY rep 3,0.0533,102.767
GRAY rep 3,0.267,93.9078
GRAY rep 3,1.33,91.1918
GRAY rep 3,6.67,98.4191
GRAY rep 3,33.3,86.3048
FIMM,0.001,73.7424
FIMM,0.01,65.3799
FIMM,0.1,63.0541
FIMM,1.0,64.3377
FIMM,10.0,68.1451
CTRPv2,0.002,106.7
CTRPv2,0.0041,115.2
CTRPv2,0.0081,105.2
CTRPv2,0.016,99.8
CTRPv2,0.032,97.82
CTRPv2,0.065,101.3
CTRPv2,0.13,89.49
CTRPv2,0.26,84.87
CTRPv2,0.52,80.97
CTRPv2,1.0,84.01
CTRPv2,2.1,78.76
CTRPv2,4.2,71.84
CTRPv2,8.3,57.06
CTRPv2,17.0,43.6
CTRPv2,33.0,27.54
