Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.000390625,47.9528
22RV1,GDSC1000,0.0015625,93.1772
22RV1,GDSC1000,0.00625,93.0023
22RV1,GDSC1000,0.025,90.0338
22RV1,GDSC1000,0.1,85.5794
VCaP,GDSC1000,0.000390625,100.221
VCaP,GDSC1000,0.0015625,103.848
VCaP,GDSC1000,0.00625,101.379
VCaP,GDSC1000,0.025,100.462
VCaP,GDSC1000,0.1,83.5047
BPH-1,GDSC1000,0.000390625,92.2009
BPH-1,GDSC1000,0.0015625,92.9587
BPH-1,GDSC1000,0.00625,100.723
BPH-1,GDSC1000,0.025,98.5549
BPH-1,GDSC1000,0.1,100.056
LNCaP-Clone-FGC,GDSC1000,0.000390625,88.7286
LNCaP-Clone-FGC,GDSC1000,0.0015625,113.303
LNCaP-Clone-FGC,GDSC1000,0.00625,97.937
LNCaP-Clone-FGC,GDSC1000,0.025,104.197
LNCaP-Clone-FGC,GDSC1000,0.1,98.508
DU-145,GDSC1000,0.000390625,103.288
DU-145,GDSC1000,0.0015625,91.8534
DU-145,GDSC1000,0.00625,94.1572
DU-145,GDSC1000,0.025,91.304
DU-145,GDSC1000,0.1,94.3708
PWR-1E,GDSC1000,0.000390625,96.9147
PWR-1E,GDSC1000,0.0015625,86.7367
PWR-1E,GDSC1000,0.00625,101.956
PWR-1E,GDSC1000,0.025,94.2046
PWR-1E,GDSC1000,0.1,97.8935
PC-3,GDSC1000,0.000390625,92.682
PC-3,GDSC1000,0.0015625,92.8805
PC-3,GDSC1000,0.00625,95.4434
PC-3,GDSC1000,0.025,85.6393
PC-3,GDSC1000,0.1,83.713
JHU-019,GDSC1000,0.000390625,123.553
JHU-019,GDSC1000,0.0015625,126.967
JHU-019,GDSC1000,0.00625,114.346
JHU-019,GDSC1000,0.025,81.2367
JHU-019,GDSC1000,0.1,86.1557
