Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.338
GDSC1000 rep 1,0.03125,108.115
GDSC1000 rep 1,0.0625,101.245
GDSC1000 rep 1,0.125,109.516
GDSC1000 rep 1,0.25,110.403
GDSC1000 rep 1,0.5,103.081
GDSC1000 rep 1,1.0,103.803
GDSC1000 rep 1,2.0,102.674
GDSC1000 rep 1,4.0,99.4479
GDSC1000 rep 2,0.015625,93.8984
GDSC1000 rep 2,0.0625,103.695
GDSC1000 rep 2,0.25,79.9676
GDSC1000 rep 2,1.0,92.2112
GDSC1000 rep 2,4.0,71.5217
CTRPv2,0.0081,103.7
CTRPv2,0.016,106.6
CTRPv2,0.032,101.6
CTRPv2,0.065,107.3
CTRPv2,0.13,110.9
CTRPv2,0.26,104.8
CTRPv2,0.52,109.9
CTRPv2,1.0,99.41
CTRPv2,2.1,103.6
CTRPv2,4.2,106.6
CTRPv2,8.3,109.4
CTRPv2,17.0,83.96
CTRPv2,33.0,41.45
CTRPv2,66.0,47.58
CTRPv2,130.0,44.58
CTRPv2,270.0,13.18
