Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.04,106.648
HSC-2,GDSC1000,0.08,109.01
HSC-2,GDSC1000,0.16,101.698
HSC-2,GDSC1000,0.32,98.4888
HSC-2,GDSC1000,0.64,100.042
HSC-2,GDSC1000,1.28,102.631
HSC-2,GDSC1000,2.56,94.3435
HSC-2,GDSC1000,5.12,103.545
HSC-2,GDSC1000,10.24,85.464
DOK,GDSC1000,0.04,102.043
DOK,GDSC1000,0.08,93.4949
DOK,GDSC1000,0.16,86.12
DOK,GDSC1000,0.32,81.6697
DOK,GDSC1000,0.64,104.537
DOK,GDSC1000,1.28,102.83
DOK,GDSC1000,2.56,83.2216
DOK,GDSC1000,5.12,76.2058
DOK,GDSC1000,10.24,99.6505
OSC-19,GDSC1000,0.04,101.738
OSC-19,GDSC1000,0.08,98.5525
OSC-19,GDSC1000,0.16,91.6944
OSC-19,GDSC1000,0.32,95.2793
OSC-19,GDSC1000,0.64,91.0904
OSC-19,GDSC1000,1.28,87.3135
OSC-19,GDSC1000,2.56,85.7178
OSC-19,GDSC1000,5.12,88.1178
OSC-19,GDSC1000,10.24,61.8734
SCC-15,GDSC1000,0.04,100.797
SCC-15,GDSC1000,0.08,99.6872
SCC-15,GDSC1000,0.16,99.181
SCC-15,GDSC1000,0.32,98.9663
SCC-15,GDSC1000,0.64,81.2979
SCC-15,GDSC1000,1.28,83.4774
SCC-15,GDSC1000,2.56,69.4738
SCC-15,GDSC1000,5.12,65.9555
SCC-15,GDSC1000,10.24,42.8662
HO-1-N-1,GDSC1000,0.04,94.0567
HO-1-N-1,GDSC1000,0.08,94.0077
HO-1-N-1,GDSC1000,0.16,96.4302
HO-1-N-1,GDSC1000,0.32,90.2101
HO-1-N-1,GDSC1000,0.64,94.393
HO-1-N-1,GDSC1000,1.28,95.4442
HO-1-N-1,GDSC1000,2.56,90.4908
HO-1-N-1,GDSC1000,5.12,94.9224
HO-1-N-1,GDSC1000,10.24,91.0245
HN,GDSC1000,0.04,99.1454
HN,GDSC1000,0.08,103.014
HN,GDSC1000,0.16,100.353
HN,GDSC1000,0.32,101.405
HN,GDSC1000,0.64,100.855
HN,GDSC1000,1.28,101.377
HN,GDSC1000,2.56,99.5243
HN,GDSC1000,5.12,101.075
HN,GDSC1000,10.24,92.6068
HSC-4,GDSC1000,0.04,97.5017
HSC-4,GDSC1000,0.08,102.299
HSC-4,GDSC1000,0.16,99.9917
HSC-4,GDSC1000,0.32,98.0134
HSC-4,GDSC1000,0.64,97.2565
