Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.018,80.56
HeLa,CTRPv2,0.036,78.37
HeLa,CTRPv2,0.072,77.21
HeLa,CTRPv2,0.14,82.26
HeLa,CTRPv2,0.29,83.07
HeLa,CTRPv2,0.58,67.64
HeLa,CTRPv2,1.2,74.68
HeLa,CTRPv2,2.3,80.05
HeLa,CTRPv2,4.6,80.11
HeLa,CTRPv2,9.2,86.08
HeLa,CTRPv2,18.0,81.42
HeLa,CTRPv2,37.0,89.06
HeLa,CTRPv2,74.0,95.62
HeLa,CTRPv2,150.0,70.5
HeLa,CTRPv2,300.0,57.85
HeLa,CTRPv2,590.0,49.04
HeLa,CTRPv2,0.018,106.5
HeLa,CTRPv2,0.036,102.3
HeLa,CTRPv2,0.072,106.5
HeLa,CTRPv2,0.14,104.3
HeLa,CTRPv2,0.29,109.0
HeLa,CTRPv2,0.58,107.7
HeLa,CTRPv2,1.2,106.8
HeLa,CTRPv2,2.3,111.0
HeLa,CTRPv2,4.6,98.04
HeLa,CTRPv2,9.2,103.9
HeLa,CTRPv2,18.0,107.5
HeLa,CTRPv2,37.0,101.9
HeLa,CTRPv2,74.0,36.35
HeLa,CTRPv2,300.0,41.84
HeLa,CTRPv2,590.0,21.76
