Cell Line,Dataset,Dose,Response
HT-3,GDSC1000,0.0390625,84.8234
HT-3,GDSC1000,0.078125,115.05
HT-3,GDSC1000,0.15625,114.781
HT-3,GDSC1000,0.3125,113.436
HT-3,GDSC1000,0.625,102.665
HT-3,GDSC1000,1.25,111.618
HT-3,GDSC1000,2.5,104.495
HT-3,GDSC1000,5.0,90.9093
HT-3,GDSC1000,10.0,102.059
BOKU,GDSC1000,0.0390625,96.6968
BOKU,GDSC1000,0.078125,113.202
BOKU,GDSC1000,0.15625,104.505
BOKU,GDSC1000,0.3125,117.35
BOKU,GDSC1000,0.625,99.9411
BOKU,GDSC1000,1.25,127.393
BOKU,GDSC1000,2.5,118.234
BOKU,GDSC1000,5.0,108.974
BOKU,GDSC1000,10.0,104.999
TC-YIK,GDSC1000,0.0390625,105.474
TC-YIK,GDSC1000,0.078125,105.362
TC-YIK,GDSC1000,0.15625,109.178
TC-YIK,GDSC1000,0.3125,98.8003
TC-YIK,GDSC1000,0.625,115.085
TC-YIK,GDSC1000,1.25,98.3527
TC-YIK,GDSC1000,2.5,110.043
TC-YIK,GDSC1000,5.0,106.856
TC-YIK,GDSC1000,10.0,105.407
Ca-Ski,GDSC1000,0.0390625,110.185
Ca-Ski,GDSC1000,0.078125,93.4191
Ca-Ski,GDSC1000,0.15625,97.352
Ca-Ski,GDSC1000,0.3125,96.1116
Ca-Ski,GDSC1000,0.625,106.54
Ca-Ski,GDSC1000,1.25,97.5007
Ca-Ski,GDSC1000,2.5,109.817
Ca-Ski,GDSC1000,5.0,100.097
Ca-Ski,GDSC1000,10.0,103.721
C-33-A,GDSC1000,0.0390625,126.264
C-33-A,GDSC1000,0.078125,123.256
C-33-A,GDSC1000,0.15625,122.5
C-33-A,GDSC1000,0.3125,105.776
C-33-A,GDSC1000,0.625,124.856
C-33-A,GDSC1000,1.25,111.193
C-33-A,GDSC1000,2.5,123.171
C-33-A,GDSC1000,5.0,133.429
C-33-A,GDSC1000,10.0,109.606
SKG-IIIa,GDSC1000,0.0390625,105.28
SKG-IIIa,GDSC1000,0.078125,100.617
SKG-IIIa,GDSC1000,0.15625,112.109
SKG-IIIa,GDSC1000,0.3125,87.2268
SKG-IIIa,GDSC1000,0.625,115.919
SKG-IIIa,GDSC1000,1.25,105.391
SKG-IIIa,GDSC1000,2.5,119.917
SKG-IIIa,GDSC1000,5.0,101.524
SKG-IIIa,GDSC1000,10.0,83.1587
SiHa,GDSC1000,0.0390625,117.218
SiHa,GDSC1000,0.078125,97.3174
SiHa,GDSC1000,0.15625,110.646
SiHa,GDSC1000,0.3125,112.875
SiHa,GDSC1000,0.625,107.368
SiHa,GDSC1000,1.25,108.588
SiHa,GDSC1000,2.5,111.237
SiHa,GDSC1000,5.0,95.0501
SiHa,GDSC1000,10.0,97.5685
