Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,5.663,5.98,5.98,0.000,0.0438
HOP-92,GDSC1000,12.067,3.01,3.01,0.000,0.0976
NCI-H2081,GDSC1000,4.978,N/A,0.194,89.467,0.0579
NCI-H1993,GDSC1000,11.286,3.4,3.4,0.000,0.0893
ABC-1,GDSC1000,15.884,1.84,1.84,0.000,0.136
NCI-H146,GDSC1000,4.921,7.91,7.91,0.000,0.0327
NCI-H322M,GDSC1000,0.565,13.7,13.7,0.000,0
VMRC-LCD,GDSC1000,8.394,4.15,4.15,0.000,0.0705
NCI-H1650,GDSC1000,9.048,4.32,4.32,0.000,0.0705
NCI-H838,GDSC1000,6.938,5.02,5.02,0.000,0.0561
NCI-H520,GDSC1000,4.512,4.46e+04,4.46e+04,0.000,0
NCI-H209,GDSC1000,2.758,8.55,8.55,0.000,0.0188
NCI-H1573,GDSC1000,7.275,N/A,0.352,85.450,0
NCI-H2030,GDSC1000,9.699,3.03,2.71,17.590,0.0871
NCI-H2141,GDSC1000,5.975,5.25,5.25,0.000,0.0518
UMC-11,GDSC1000,4.671,N/A,3.2,54.616,0.0345
NCI-H196,GDSC1000,0.820,12.3,12.3,0.000,0
NCI-H211,GDSC1000,5.730,5.41,5.41,0.000,0.0494
NCI-H23,GDSC1000,13.923,1.94,1.85,8.393,0.13
HCC-15,GDSC1000,3.153,9.05,8.66,5.000,0.0202
MS-1,GDSC1000,5.758,5.39,5.39,0.000,0.0496
NCI-H2228,GDSC1000,6.061,9.58,9.58,0.000,0.0363
NCI-H1563,GDSC1000,3.185,7.53,7.53,0.000,0.0244
LK-2,GDSC1000,1.103,11.2,11.2,0.000,0
EPLC-272H,GDSC1000,8.839,4.12,4.12,0.000,0.0719
NCI-H2291,GDSC1000,0.932,11.8,11.8,0.000,0
HCC827,GDSC1000,6.172,5.32,5.32,0.000,0.0508
NCI-H522,GDSC1000,8.439,4.54,4.54,0.000,0.0661
NCI-H1648,GDSC1000,0.146,26.1,17.2,40.737,0
LCLC-97TM1,GDSC1000,6.741,4.88,4.88,0.000,0.0575
NCI-H720,GDSC1000,2.695,8.11,8.11,0.000,0.0197
A549,GDSC1000,14.462,2.19,2.19,0.000,0.122
SW900,GDSC1000,7.651,4.43,4.43,0.000,0.0653
LU-65,GDSC1000,3.540,N/A,1e+06,62.194,0
NCI-H596,GDSC1000,9.669,3.33,3.09,9.575,0.0847
NCI-H1651,GDSC1000,7.315,4.72,4.72,0.000,0.0605
NCI-H2110,GDSC1000,5.226,6.58,6.58,0.000,0.0386
NCI-H1395,GDSC1000,3.631,42.3,42.3,0.000,0
NCI-H1838,GDSC1000,5.312,6.86,6.86,0.000,0.038
NCI-H1355,GDSC1000,6.228,6.22,6.22,0.000,0.0453
NCI-H1836,GDSC1000,1.660,9.79,9.79,0.010,0.0101
H2731,GDSC1000,4.779,6.08,6.08,0.000,0.04
