Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,91.0
CCLE,0.025,104.38
CCLE,0.08,94.3
CCLE,0.25,108.98
CCLE,0.8,108.21
CCLE,2.53,101.43
CCLE,8.0,70.0
GDSC1000,0.0078125,96.8788
GDSC1000,0.015625,89.0458
GDSC1000,0.03125,94.8698
GDSC1000,0.0625,99.5921
GDSC1000,0.125,98.2022
GDSC1000,0.25,96.474
GDSC1000,0.5,107.082
GDSC1000,1.0,104.864
GDSC1000,2.0,91.2319
CTRPv2,0.002,74.94
CTRPv2,0.0041,147.1
CTRPv2,0.0081,55.55
CTRPv2,0.016,68.95
CTRPv2,0.032,80.56
CTRPv2,0.065,82.54
CTRPv2,0.13,66.12
CTRPv2,0.26,33.79
CTRPv2,0.52,13.3
CTRPv2,1.0,20.75
CTRPv2,2.1,20.65
CTRPv2,4.2,19.94
CTRPv2,8.3,16.8
CTRPv2,17.0,8.906
CTRPv2,33.0,3.493
CTRPv2,66.0,1.114
