Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0025,109.3
RPMI-7951,CTRPv2,0.0051,99.04
RPMI-7951,CTRPv2,0.01,106.4
RPMI-7951,CTRPv2,0.02,100.9
RPMI-7951,CTRPv2,0.041,105.4
RPMI-7951,CTRPv2,0.081,106.9
RPMI-7951,CTRPv2,0.16,108.1
RPMI-7951,CTRPv2,0.32,107.0
RPMI-7951,CTRPv2,0.65,97.59
RPMI-7951,CTRPv2,1.3,98.52
RPMI-7951,CTRPv2,2.6,57.99
RPMI-7951,CTRPv2,5.2,82.96
RPMI-7951,CTRPv2,10.0,78.7
RPMI-7951,CTRPv2,21.0,84.02
RPMI-7951,CTRPv2,42.0,69.73
RPMI-7951,CTRPv2,83.0,65.13
A375,CTRPv2,0.0025,106.0
A375,CTRPv2,0.0051,102.0
A375,CTRPv2,0.01,107.9
A375,CTRPv2,0.02,106.6
A375,CTRPv2,0.041,107.6
A375,CTRPv2,0.081,106.1
A375,CTRPv2,0.16,107.0
A375,CTRPv2,0.32,107.4
A375,CTRPv2,0.65,111.6
A375,CTRPv2,1.3,111.8
A375,CTRPv2,2.6,111.6
A375,CTRPv2,5.2,111.1
A375,CTRPv2,10.0,109.1
A375,CTRPv2,21.0,103.0
A375,CTRPv2,42.0,95.12
A375,CTRPv2,83.0,64.83
MEL-HO,CTRPv2,0.0025,93.49
MEL-HO,CTRPv2,0.0051,96.73
MEL-HO,CTRPv2,0.01,82.46
MEL-HO,CTRPv2,0.02,88.51
MEL-HO,CTRPv2,0.041,87.38
MEL-HO,CTRPv2,0.081,84.92
MEL-HO,CTRPv2,0.16,90.27
MEL-HO,CTRPv2,0.32,80.8
MEL-HO,CTRPv2,0.65,77.09
MEL-HO,CTRPv2,1.3,71.24
MEL-HO,CTRPv2,2.6,41.1
MEL-HO,CTRPv2,5.2,44.64
MEL-HO,CTRPv2,10.0,42.51
MEL-HO,CTRPv2,21.0,48.23
MEL-HO,CTRPv2,42.0,43.63
MEL-HO,CTRPv2,83.0,50.4
SK-MEL-1,CTRPv2,0.0025,84.59
SK-MEL-1,CTRPv2,0.0051,76.89
SK-MEL-1,CTRPv2,0.01,73.68
SK-MEL-1,CTRPv2,0.02,107.1
SK-MEL-1,CTRPv2,0.041,97.0
SK-MEL-1,CTRPv2,0.081,107.6
SK-MEL-1,CTRPv2,0.16,96.17
SK-MEL-1,CTRPv2,0.32,87.28
SK-MEL-1,CTRPv2,0.65,73.68
SK-MEL-1,CTRPv2,1.3,74.48
SK-MEL-1,CTRPv2,2.6,43.68
SK-MEL-1,CTRPv2,5.2,35.56
SK-MEL-1,CTRPv2,10.0,36.19
SK-MEL-1,CTRPv2,21.0,37.93
SK-MEL-1,CTRPv2,42.0,45.48
SK-MEL-1,CTRPv2,83.0,44.76
Hs 944.T,CTRPv2,0.0025,94.33
Hs 944.T,CTRPv2,0.0051,99.74
Hs 944.T,CTRPv2,0.01,94.51
Hs 944.T,CTRPv2,0.02,91.35
Hs 944.T,CTRPv2,0.041,95.67
Hs 944.T,CTRPv2,0.081,98.57
Hs 944.T,CTRPv2,0.16,91.9
Hs 944.T,CTRPv2,0.32,91.48
Hs 944.T,CTRPv2,0.65,85.75
Hs 944.T,CTRPv2,1.3,84.08
Hs 944.T,CTRPv2,2.6,76.27
Hs 944.T,CTRPv2,5.2,83.71
Hs 944.T,CTRPv2,10.0,82.45
Hs 944.T,CTRPv2,21.0,86.74
Hs 944.T,CTRPv2,42.0,76.86
Hs 944.T,CTRPv2,83.0,79.76
MEL-JUSO,CTRPv2,0.0025,97.93
MEL-JUSO,CTRPv2,0.0051,95.78
MEL-JUSO,CTRPv2,0.01,94.62
MEL-JUSO,CTRPv2,0.02,95.92
MEL-JUSO,CTRPv2,0.041,94.85
MEL-JUSO,CTRPv2,0.081,97.21
MEL-JUSO,CTRPv2,0.16,90.74
MEL-JUSO,CTRPv2,0.32,94.38
MEL-JUSO,CTRPv2,0.65,93.7
MEL-JUSO,CTRPv2,1.3,92.27
MEL-JUSO,CTRPv2,2.6,76.82
MEL-JUSO,CTRPv2,5.2,82.95
MEL-JUSO,CTRPv2,10.0,92.82
MEL-JUSO,CTRPv2,21.0,94.45
MEL-JUSO,CTRPv2,83.0,90.44
SK-MEL-31,CTRPv2,0.0025,98.11
SK-MEL-31,CTRPv2,0.0051,95.25
SK-MEL-31,CTRPv2,0.01,90.22
SK-MEL-31,CTRPv2,0.02,80.86
SK-MEL-31,CTRPv2,0.041,82.5
SK-MEL-31,CTRPv2,0.081,86.16
SK-MEL-31,CTRPv2,0.16,71.01
SK-MEL-31,CTRPv2,0.32,67.16
SK-MEL-31,CTRPv2,0.65,49.49
SK-MEL-31,CTRPv2,1.3,76.75
SK-MEL-31,CTRPv2,2.6,50.21
SK-MEL-31,CTRPv2,5.2,49.97
SK-MEL-31,CTRPv2,10.0,56.88
SK-MEL-31,CTRPv2,21.0,66.86
SK-MEL-31,CTRPv2,42.0,48.07
SK-MEL-31,CTRPv2,83.0,24.27
SK-MEL-5,CTRPv2,0.0025,96.86
SK-MEL-5,CTRPv2,0.0051,95.24
SK-MEL-5,CTRPv2,0.01,92.93
SK-MEL-5,CTRPv2,0.02,94.01
SK-MEL-5,CTRPv2,0.041,93.56
SK-MEL-5,CTRPv2,0.081,96.67
SK-MEL-5,CTRPv2,0.16,90.97
SK-MEL-5,CTRPv2,0.32,93.14
SK-MEL-5,CTRPv2,0.65,92.06
SK-MEL-5,CTRPv2,1.3,91.14
SK-MEL-5,CTRPv2,2.6,88.42
SK-MEL-5,CTRPv2,5.2,87.12
SK-MEL-5,CTRPv2,10.0,90.99
SK-MEL-5,CTRPv2,21.0,90.56
SK-MEL-5,CTRPv2,42.0,84.93
SK-MEL-5,CTRPv2,83.0,85.46
IPC-298,CTRPv2,0.0025,96.88
IPC-298,CTRPv2,0.0051,97.37
IPC-298,CTRPv2,0.01,98.49
IPC-298,CTRPv2,0.02,99.78
IPC-298,CTRPv2,0.041,95.93
IPC-298,CTRPv2,0.081,97.06
IPC-298,CTRPv2,0.16,94.92
IPC-298,CTRPv2,0.32,97.4
IPC-298,CTRPv2,0.65,95.95
IPC-298,CTRPv2,1.3,94.1
IPC-298,CTRPv2,2.6,93.58
IPC-298,CTRPv2,5.2,92.17
IPC-298,CTRPv2,10.0,92.95
IPC-298,CTRPv2,21.0,92.68
IPC-298,CTRPv2,42.0,88.93
IPC-298,CTRPv2,83.0,86.59
SK-MEL-30,CTRPv2,0.0025,101.4
SK-MEL-30,CTRPv2,0.0051,100.9
SK-MEL-30,CTRPv2,0.01,99.16
SK-MEL-30,CTRPv2,0.02,102.1
SK-MEL-30,CTRPv2,0.041,97.35
SK-MEL-30,CTRPv2,0.081,102.3
SK-MEL-30,CTRPv2,0.16,102.9
SK-MEL-30,CTRPv2,0.32,95.03
SK-MEL-30,CTRPv2,0.65,96.19
SK-MEL-30,CTRPv2,1.3,97.44
SK-MEL-30,CTRPv2,2.6,97.01
SK-MEL-30,CTRPv2,5.2,94.61
SK-MEL-30,CTRPv2,10.0,97.44
SK-MEL-30,CTRPv2,21.0,99.3
SK-MEL-30,CTRPv2,42.0,96.19
SK-MEL-30,CTRPv2,83.0,98.43
A375,CTRPv2,0.0025,101.8
A375,CTRPv2,0.0051,103.5
A375,CTRPv2,0.01,85.2
A375,CTRPv2,0.02,93.48
A375,CTRPv2,0.041,98.28
A375,CTRPv2,0.081,100.2
A375,CTRPv2,0.16,109.9
A375,CTRPv2,0.32,98.91
A375,CTRPv2,0.65,86.18
A375,CTRPv2,1.3,92.49
A375,CTRPv2,2.6,77.96
A375,CTRPv2,5.2,85.89
A375,CTRPv2,10.0,84.41
A375,CTRPv2,21.0,87.36
A375,CTRPv2,42.0,98.95
A375,CTRPv2,83.0,83.26
WM1799,CTRPv2,0.0025,99.0
WM1799,CTRPv2,0.0051,96.19
WM1799,CTRPv2,0.01,94.11
WM1799,CTRPv2,0.02,96.58
WM1799,CTRPv2,0.041,92.04
WM1799,CTRPv2,0.081,92.93
WM1799,CTRPv2,0.16,99.9
WM1799,CTRPv2,0.32,95.84
WM1799,CTRPv2,0.65,86.88
WM1799,CTRPv2,1.3,90.33
WM1799,CTRPv2,2.6,85.72
WM1799,CTRPv2,5.2,83.58
WM1799,CTRPv2,10.0,83.85
WM1799,CTRPv2,21.0,84.82
WM1799,CTRPv2,42.0,93.64
WM1799,CTRPv2,83.0,89.94
WM-793,CTRPv2,0.0025,95.88
WM-793,CTRPv2,0.0051,95.1
WM-793,CTRPv2,0.01,93.62
WM-793,CTRPv2,0.02,95.18
WM-793,CTRPv2,0.041,93.24
WM-793,CTRPv2,0.081,94.2
WM-793,CTRPv2,0.16,96.77
WM-793,CTRPv2,0.32,95.52
WM-793,CTRPv2,0.65,90.47
WM-793,CTRPv2,1.3,94.73
WM-793,CTRPv2,2.6,87.07
WM-793,CTRPv2,5.2,90.79
WM-793,CTRPv2,10.0,89.78
WM-793,CTRPv2,21.0,91.32
WM-793,CTRPv2,42.0,96.07
WM-793,CTRPv2,83.0,90.59
G-361,CTRPv2,0.0025,83.14
G-361,CTRPv2,0.0051,103.0
G-361,CTRPv2,0.01,96.78
G-361,CTRPv2,0.02,80.93
G-361,CTRPv2,0.041,94.4
G-361,CTRPv2,0.081,81.17
G-361,CTRPv2,0.16,91.71
G-361,CTRPv2,0.32,89.29
G-361,CTRPv2,0.65,77.21
G-361,CTRPv2,1.3,84.78
G-361,CTRPv2,2.6,67.84
G-361,CTRPv2,5.2,71.26
G-361,CTRPv2,10.0,59.97
G-361,CTRPv2,21.0,65.1
G-361,CTRPv2,83.0,60.01
Hs 852.T,CTRPv2,0.0025,100.5
Hs 852.T,CTRPv2,0.0051,105.4
Hs 852.T,CTRPv2,0.01,102.4
Hs 852.T,CTRPv2,0.02,96.64
Hs 852.T,CTRPv2,0.041,82.97
Hs 852.T,CTRPv2,0.081,87.14
Hs 852.T,CTRPv2,0.16,75.83
Hs 852.T,CTRPv2,0.32,75.33
Hs 852.T,CTRPv2,0.65,53.86
Hs 852.T,CTRPv2,1.3,65.11
Hs 852.T,CTRPv2,2.6,33.96
Hs 852.T,CTRPv2,5.2,40.66
Hs 852.T,CTRPv2,10.0,37.76
Hs 852.T,CTRPv2,21.0,41.79
Hs 852.T,CTRPv2,42.0,66.48
Hs 852.T,CTRPv2,83.0,36.87
Hs 936.T,CTRPv2,0.0025,94.02
Hs 936.T,CTRPv2,0.0051,95.2
Hs 936.T,CTRPv2,0.01,96.85
Hs 936.T,CTRPv2,0.02,95.99
Hs 936.T,CTRPv2,0.041,93.81
Hs 936.T,CTRPv2,0.081,97.34
Hs 936.T,CTRPv2,0.16,93.59
Hs 936.T,CTRPv2,0.32,92.35
Hs 936.T,CTRPv2,0.65,88.34
Hs 936.T,CTRPv2,1.3,90.28
Hs 936.T,CTRPv2,2.6,85.36
Hs 936.T,CTRPv2,5.2,84.86
Hs 936.T,CTRPv2,10.0,89.31
Hs 936.T,CTRPv2,21.0,88.38
Hs 936.T,CTRPv2,42.0,86.75
Hs 936.T,CTRPv2,83.0,70.41
COLO-800,CTRPv2,0.16,87.55
COLO-800,CTRPv2,0.32,86.59
COLO-800,CTRPv2,0.65,89.03
COLO-800,CTRPv2,1.3,96.22
COLO-800,CTRPv2,2.6,81.27
COLO-800,CTRPv2,5.2,77.51
COLO-800,CTRPv2,10.0,80.18
COLO-800,CTRPv2,21.0,80.63
COLO-800,CTRPv2,83.0,97.87
K029AX,CTRPv2,0.041,51.82
K029AX,CTRPv2,0.081,3.426
K029AX,CTRPv2,0.16,90.05
K029AX,CTRPv2,0.32,97.4
