Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,3.752,N/A,0.343,53.445,0.0215
CP50-MEL-B,GDSC1000,2.015,N/A,0.0249,96.306,0
COLO-800,GDSC1000,3.351,N/A,1e+06,93.297,0
MCC26,GDSC1000,5.285,N/A,0.283,53.701,0.0322
WM278,GDSC1000,10.913,0.367,0.367,0.000,0.0755
SK-MEL-3,GDSC1000,3.491,0.745,0.423,41.562,0.0179
A101D,GDSC1000,3.853,0.587,0.587,0.000,0
K4,GDSC1000,8.584,0.408,0.408,0.000,0.0579
WM-115,GDSC1000,6.720,N/A,0.0101,89.971,0.000482
WM793B,GDSC1000,13.666,0.346,0.29,10.566,0.0943
GAK,GDSC1000,0.417,0.918,0.918,0.000,0
IST-MEL1,GDSC1000,7.030,0.464,0.464,0.000,0.0443
CHL-1,GDSC1000,13.500,0.258,0.258,0.000,0.111
MKL-1-subclone-2,GDSC1000,5.255,N/A,0.00661,89.490,0
MZ7-mel,GDSC1000,1.519,0.644,0.644,0.000,0
HT-144,GDSC1000,15.351,0.305,0.305,0.000,0.109
IGR-37,GDSC1000,7.472,N/A,0.14,70.223,0.0313
COLO-783,GDSC1000,2.784,N/A,0.0065,94.431,0
C32,GDSC1000,6.484,N/A,20.1,87.031,0
G-361,GDSC1000,5.601,N/A,0.278,50.838,0.0376
COLO-679,GDSC1000,3.881,N/A,0.344,51.477,0.0228
COLO-829,GDSC1000,20.572,N/A,3.18e-06,79.428,0.117
451Lu,GDSC1000,8.881,0.322,0.292,16.231,0.0721
VMRC-MELG,GDSC1000,2.004,1.19,1.19,0.000,0
A2058,GDSC1000,5.971,N/A,1e+06,88.057,0
MZ2-MEL,GDSC1000,11.921,N/A,0.121,74.946,0.0213
SK-MEL-30,GDSC1000,1.396,0.66,0.66,0.000,0
Mewo,GDSC1000,2.489,N/A,16.1,95.021,0
UISO-MCC-1,GDSC1000,1.798,N/A,1.33,96.404,0
Hs 940.T,GDSC1000,2.814,N/A,1e+06,94.371,0
A253,GDSC1000,15.309,N/A,0.00818,79.472,0.0801
WM239A,GDSC1000,5.010,N/A,1e+06,89.979,0
A431,GDSC1000,6.267,0.397,0.344,21.623,0.0467
WM35,GDSC1000,10.414,0.429,0.429,0.000,0.0668
MCC13,GDSC1000,2.731,0.536,0.536,0.000,0
HMV-II,GDSC1000,10.309,51,51,0.000,0
IGR-1,GDSC1000,1.645,0.629,0.629,0.000,0
K8,GDSC1000,2.525,N/A,0.0995,91.453,0
COLO-792,GDSC1000,4.224,N/A,0.00526,94.588,0
K19,GDSC1000,0.027,N/A,1.43,62.550,0
A375,GDSC1000,2.718,0.538,0.538,0.000,0
LB373-MEL-D,GDSC1000,7.172,N/A,2.39e+05,85.655,0
Hs 939.T,GDSC1000,6.064,N/A,0.173,69.144,0.0359
WM1158,GDSC1000,4.729,0.451,0.451,0.000,0.032
LB2518-MEL,GDSC1000,8.855,N/A,0.00327,82.290,0
RPMI-7951,GDSC1000,0.276,1.02,1.02,0.000,0
DJM-1,GDSC1000,0.907,N/A,7.83e-05,99.093,0
A388,GDSC1000,0.858,0.757,0.757,0.000,0
SK-MEL-24,GDSC1000,16.295,0.391,0.391,0.000,0.105
IPC-298,GDSC1000,0.863,0.755,0.755,0.000,0
MKL-2,GDSC1000,4.022,15.9,15.9,0.000,0
SH-4,GDSC1000,7.894,0.391,0.391,0.000,0.0559
SK-MEL-2,GDSC1000,12.170,120,120,0.000,0
RVH-421,GDSC1000,11.280,N/A,1e+06,77.440,0
WM902B,GDSC1000,2.816,2.61,2.61,0.000,0
CP66-MEL,GDSC1000,2.378,N/A,2.78,95.244,0
MEL-JUSO,GDSC1000,8.129,0.341,0.295,22.124,0.0643
WM1552C,GDSC1000,13.956,0.326,0.326,0.000,0.0977
SK-MEL-1,GDSC1000,0.074,1.83,1.26,38.616,0
G-MEL,GDSC1000,17.402,0.197,0.142,26.105,0.142
